"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-Po SZM + P?R - TWIN","1073743786","1.Kvalifika?n? tr?nink","Qualifying","2015-05-16 10:40:00 UTC","2015-05-16 11:11:01 UTC","FINAL","9","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Josef DUCHAN","1","1","19","TWIN","9","9","","","","0","9","1493.226","7","150.665","123.054","111.745","46.35","0","CZ","ACCR","Ducati 796"
"Tuukka KORHONEN","2","2","59","TWIN","25","25","","","3.063","42.82","9","1536.046","4","153.728","120.603","108.63","46.35","0","FIN","NK Motors","SML","Kawasaki 650 ER 6"
"Zbyn?k SOUKUP","3","3","99","TWIN","24","24","","","4.901","1:01.696","8","1554.922","8","155.566","119.178","95.387","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Marek N?ME?EK","4","4","70","TWIN","3","3","","","6.444","2 Laps","7","1194.164","4","157.109","118.007","108.679","36.050000000000004","0","CZ","ACCR","Suzuki SV 650"
"Stefan HOLZ","5","5","4","TWIN","29","29","","","6.675","1:59.563","9","1612.789","8","157.34","117.834","103.461","46.35","0","D","MotoHolz","DMSB","Suzuki 650 SV"
"Vladim?r ?NAJDR","6","6","75","TWIN","16","16","","","7.625","2 Laps","7","1249.882","4","158.29","117.127","103.834","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV Sutertech"
"Marian BLA?EK","7","7","97","TWIN","14","14","","","7.971","34.795","9","1528.021","5","158.636","116.871","109.2","46.35","0","CZ","ACCR","KAWAHO 650"
"Petr JUNEK","8","8","77","TWIN","7","7","","","10.969","1:09.309","9","1562.535","9","161.634","114.704","106.788","46.35","0","CZ","ACCR","Suzuki SV 650"
"Leo? VALENTA","9","9","89","TWIN","5","5","","","12.484","1:08.289","9","1561.515","6","163.149","113.638","106.858","46.35","0","CZ","ACCR","Suzuki SV 650"
"Olaf ROMIJN","10","10","81","TWIN","11","11","","","14.043","2:00.302","9","1613.528","9","164.708","112.563","103.413","46.35","0","NL","www.romotor.nl","KNMV","Kawasaki 650 ER 6"
"Jan MARKALOUS","11","11","22","TWIN","21","21","","","14.863","1 Lap","8","1453.715","6","165.528","112.005","102.028","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Niklas PFEIFFER","12","12","2","TWIN","18","18","","","14.929","1:59.414","9","1612.64","8","165.594","111.961","103.47","46.35","0","D","NKmotors","DMSB","Nkmotors Kawasaki ER6"
"Kenny HINCK","13","13","30","TWIN","23","23","","","14.945","1 Lap","8","1451.502","6","165.61","111.95","102.184","41.2","0","D","www.Fischereihafen-Rennen.de","DMSB","Suzuki 650 SV"
"Eric LENSER","14","14","27","TWIN","17","17","","","16.497","1 Lap","8","1462.192","6","167.162","110.91","101.437","41.2","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Geoffrey VANKOESKELBERG","15","15","61","TWIN","26","26","","","16.856","1 Lap","8","1473.963","5","167.521","110.673","100.627","41.2","0","B","FMB","KAWAHO 650"
"David KU?ELA","16","16","79","TWIN","15","15","","","17.559","48.368","7","1541.594","4","168.224","110.21","84.186","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Marek STIBOR","17","17","60","TWIN","22","22","","","19.208","21.914","8","1515.14","8","169.873","109.14","97.892","41.2","0","CZ","ACCR","Suzuki 650 SV"
"Michal ??EK","18","18","56","TWIN","12","12","","","19.758","1 Lap","8","1478.204","7","170.423","108.788","100.338","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Tom? SVOLINSK?","19","19","29","TWIN","19","19","","","19.798","20.177","8","1513.403","8","170.463","108.763","98.004","41.2","0","CZ","ACCR","Suzuki 650 SV"
"Jan KYKAL","20","20","83","TWIN","28","28","","","20.445","1:07.755","8","1560.981","7","171.11","108.351","95.017","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Ane?ka SVOBODOV?","21","21","11","TWIN","10","10","","","20.695","2.181","8","1495.407","8","171.36","108.193","99.184","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Jind?ich SLAV?K","22","22","16","TWIN","30","30","","","20.784","2 Laps","7","1391.424","2","171.449","108.137","93.271","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV"
"Michal BYST?I?AN","23","23","5","TWIN","6","6","","","21.655","12.775","8","1506.001","8","172.32","107.591","98.486","41.2","0","CZ","ACCR","Suzuki 650 SV"
"Mari?n SLIWKA","24","24","90","TWIN","27","27","","","24.082","1:26.244","8","1579.47","6","174.747","106.096","93.905","41.2","0","CZ","SMF","Suzuki 650 SV"
"Ren? HOR?K","25","25","17","TWIN","4","4","","","24.425","1 Lap","8","1475.114","8","175.09","105.888","100.548","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"David WEBBER","26","26","8","TWIN","8","8","","","26.362","1:36.967","8","1590.193","8","177.027","104.73","93.272","41.2","0","GB","DMSB","Kawasaki 650 ER 6"
"Veronika HANKOCYOV?","27","27","53","TWIN","2","2","","","26.845","2 Laps","7","1458.236","4","177.51","104.445","88.998","36.050000000000004","0","CZ","SMF","Kawasaki 650 ER 6"
"Petr KOV??","28","28","55","TWIN","20","20","","","27.996","1:29.942","8","1583.168","8","178.661","103.772","93.686","41.2","0","CZ","ACCR","Suzuki SV 650 S"
"Karel L?FLER","29","29","58","TWIN","13","13","","","30.064","1:58.848","8","1612.074","8","180.729","102.585","92.006","41.2","0","CZ","ACCR","Ducati 750"
"Michal DOKOUPIL","30","30","23","TWIN","1","1","","","","0 Laps","9","1451.293","6","148.944","124.476","114.973","46.35","0","CZ","SMF","Kawasaki 650 ER 6"
"Milan SEDL??EK","31","31","86","TWIN","31","","","","","6 Laps","3","749.695","2","172.244","107.638","74.19","15.450000000000001","0","CZ","ACCR","Suzuki SV 650"
