"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484918-20230813","BMKC Race 6 & Gold Rush 5","2023-04-30 16:55:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930","01.  Kid Kart ","1073746620","Qualify","Qualifying","2023-08-13 17:30:00 UTC","2023-08-13 17:36:29 UTC","PROVISIONAL","7","https://racehero.io/events/bmkc-race-6-gold-rush-5/results/1073746620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santino Gonella","1","1","23","Kid Kart","2","2","","","","0","7","334.23","6","45.536","34.786","33.175","3.08","0"
"Austin Hill","2","2","7","Kid Kart","4","4","0.279","","0.279","13.641","7","347.871","7","45.815","34.574","31.874","3.08","0"
"Beau Ajirogi","3","3","5","Kid Kart","9","9","0.208","","0.487","1 Lap","6","333.592","2","46.023","34.418","28.49","2.64","0"
"Wiley Lee","4","4","1w","Kid Kart","1","1","0.115","","0.602","25.418","7","359.648","7","46.138","34.332","30.83","3.08","0"
"Rae Gonella","5","5","13","Kid Kart","3","3","0.662","","1.264","21.874","7","356.104","4","46.8","33.846","31.137","3.08","0"
"Braxton Shiflett","6","6","14","Kid Kart","0","","1.152","","2.416","7:24.703","6","778.933","2","47.952","33.033","12.201","2.64","0"
"Presley Prater","7","7","88","Kid Kart","5","5","0.352","","2.768","50.02","7","384.25","5","48.304","32.792","28.856","3.08","0"
"Berkeley Ajirogi","8","8","28","Kid Kart","7","7","0.586","","3.354","1.008","6","335.238","2","48.89","32.399","28.35","2.64","0"
"Jett Ajirogi","9","9","1","Kid Kart","6","6","0.209","","3.563","1 Lap","6","333.351","6","49.099","32.261","28.51","2.64","0"
"Jameson Cox","10","10","31","Kid Kart","8","8","2.594","","6.157","2 Laps","5","328.695","3","51.693","30.642","24.095","2.2","0"
"Enzo Mendoza","11","11","99","Kid Kart","0","","7.994","","14.151","7:56.575","6","810.805","2","59.687","26.538","11.722","2.64","0"
