"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484918-20230813","BMKC Race 6 & Gold Rush 5","2023-04-30 16:55:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930","01.  Kid Kart ","1073746618"," Heat 1","Race","2023-08-13 18:00:00 UTC","2023-08-13 18:07:42 UTC","PROVISIONAL","9","https://racehero.io/events/bmkc-race-6-gold-rush-5/results/1073746618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart","1","1","","","","0","9","410.28","4","44.266","35.784","34.747","3.96","0"
"Santino Gonella","2","2","23","Kid Kart","2","2","0.249","","0.249","0.249","9","410.529","4","44.404","35.672","34.726","3.96","0"
"Beau Ajirogi","3","3","5","Kid Kart","4","4","10.314","","10.563","10.563","9","420.843","8","45.274","34.987","33.875","3.96","0"
"Rae Gonella","4","4","13","Kid Kart","5","5","14.141","","24.704","24.704","9","434.984","3","47.017","33.69","32.774","3.96","0"
"Presley Prater","5","5","88","Kid Kart","7","7","0.742","","25.446","25.446","9","435.726","2","47.066","33.655","32.718","3.96","0"
"Braxton Shiflett","6","6","14","Kid Kart","6","6","0.325","","25.771","25.771","9","436.051","7","45.427","34.869","32.693","3.96","0"
"Jett Ajirogi","7","7","1","Kid Kart","8","8","1 Lap","","1 Lap","1.369","8","411.649","6","49.545","31.971","30.784","3.52","0"
"Wiley Lee","8","8","1w","Kid Kart","3","3","1.494","","1 Lap","2.863","8","413.143","3","47.316","33.477","30.672","3.52","0"
"Berkeley Ajirogi","9","9","28","Kid Kart","9","9","0.421","","1 Lap","3.284","8","413.564","4","49.189","32.202","30.641","3.52","0"
"Enzo Mendoza","10","10","99","Kid Kart","11","11","1 Lap","","2 Laps","1.333","7","411.613","6","55.779","28.398","26.938","3.08","0"
"Jameson Cox","11","11","31","Kid Kart","10","10","0.987","","2 Laps","2.32","7","412.6","3","50.383","31.439","26.873","3.08","0"
