"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484918-20230813","BMKC Race 6 & Gold Rush 5","2023-04-30 16:55:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930","01.  Kid Kart ","1073746617"," Practice","Practice","2023-08-13 16:15:00 UTC","2023-08-13 16:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/bmkc-race-6-gold-rush-5/results/1073746617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santino Gonella","1","1","23","Kid Kart","8","8","","","","0","6","344.095","6","45.82","34.57","27.62","2.64","0"
"Beau Ajirogi","2","2","5","Kid Kart","1","1","1.015","","1.015","39.501","7","383.596","5","46.835","33.821","28.905","3.08","0"
"Presley Prater","3","3","88","Kid Kart","4","4","0.038","","1.053","4.756","6","348.851","6","46.873","33.793","27.244","2.64","0"
"Austin Hill","4","4","7","Kid Kart","3","3","0.287","","1.340","0 Laps","6","343.919","5","47.16","33.588","27.634","2.64","0"
"Wiley Lee","5","5","1w","Kid Kart","2","2","0.184","","1.524","4.124","6","348.219","6","47.344","33.457","27.293","2.64","0"
"Rae Gonella","6","6","13","Kid Kart","9","9","1.069","","2.593","26.376","6","370.471","3","48.413","32.718","25.654","2.64","0"
"Jett Ajirogi","7","7","1","Kid Kart","5","5","2.065","","4.658","26.864","6","370.959","3","50.478","31.38","25.62","2.64","0"
"Braxton Shiflett","8","8","14","Kid Kart","10","10","2.282","","6.940","40.274","6","384.369","4","52.76","30.023","24.726","2.64","0"
"Berkeley Ajirogi","9","9","28","Kid Kart","7","7","0.043","","6.983","42.496","6","386.591","4","52.803","29.998","24.584","2.64","0"
"Jameson Cox","10","10","31","Kid Kart","6","6","0.201","","7.184","41.807","6","385.902","4","53.004","29.885","24.628","2.64","0"
"Enzo Mendoza","11","11","99","Kid Kart","11","11","5.775","","12.959","41.975","6","386.07","4","58.779","26.948","24.617","2.64","0"
