"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484918-20230813","BMKC Race 6 & Gold Rush 5","2023-04-30 16:55:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930","01.  Kid Kart ","1073746619","Main","Race","2023-08-13 20:50:00 UTC","2023-08-13 20:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/bmkc-race-6-gold-rush-5/results/1073746619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart","1","1","","","","0","8","369.335","2","44.845","35.322","34.31","3.52","0"
"Rae Gonella","2","2","13","Kid Kart","3","3","10.182","","10.182","10.182","8","379.517","5","46.235","34.26","33.39","3.52","0"
"Presley Prater","3","3","88","Kid Kart","5","5","0.836","","11.018","11.018","8","380.353","8","46.191","34.292","33.316","3.52","0"
"Braxton Shiflett","4","4","14","Kid Kart","6","6","1.187","","12.205","12.205","8","381.54","8","46.416","34.126","33.213","3.52","0"
"Berkeley Ajirogi","5","5","28","Kid Kart","7","7","6.093","","18.298","18.298","8","387.633","4","46.899","33.775","32.691","3.52","0"
"Beau Ajirogi","6","6","5","Kid Kart","4","4","5.260","","23.558","23.558","8","392.893","4","45.171","35.067","32.253","3.52","0"
"Santino Gonella","7","7","23","Kid Kart","2","2","7.972","","31.530","31.53","8","400.865","4","44.285","35.768","31.612","3.52","0"
"Jett Ajirogi","8","8","1","Kid Kart","8","8","7.397","","38.927","38.927","8","408.262","2","49.75","31.839","31.039","3.52","0"
"Wiley Lee","9","9","1w","Kid Kart","10","10","1 Lap","","1 Lap","8.186","7","377.521","7","45.377","34.908","29.371","3.08","0"
"Jameson Cox","10","10","31","Kid Kart","11","11","9.449","","1 Lap","17.635","7","386.97","4","51.747","30.61","28.653","3.08","0"
"Enzo Mendoza","11","11","99","Kid Kart","9","9","2.596","","1 Lap","20.231","7","389.566","5","53.099","29.831","28.462","3.08","0"
