"Event ID","Event Name","Started At","Ended At"
"373-3492-2147484918-20230813","BMKC Race 6 & Gold Rush 5","2023-04-30 16:55:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3492","Blue Max","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930","01.  Kid Kart ","1073746621","Heat 2","Race","2023-08-13 18:55:00 UTC","2023-08-13 19:02:35 UTC","PROVISIONAL","8","https://racehero.io/events/bmkc-race-6-gold-rush-5/results/1073746621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santino Gonella","1","1","23","Kid Kart","2","2","","","","0","8","400.485","5","43.773","36.187","31.642","3.52","0"
"Austin Hill","2","2","7","Kid Kart","1","1","0.904","","0.904","0.904","8","401.389","2","44.361","35.707","31.57","3.52","0"
"Rae Gonella","3","3","13","Kid Kart","4","4","15.979","","16.883","16.883","8","417.368","3","46.751","33.882","30.362","3.52","0"
"Beau Ajirogi","4","4","5","Kid Kart","3","3","0.476","","17.359","17.359","8","417.844","4","45.059","35.154","30.327","3.52","0"
"Braxton Shiflett","5","5","14","Kid Kart","6","6","0.484","","17.843","17.843","8","418.328","8","46.046","34.4","30.292","3.52","0"
"Presley Prater","6","6","88","Kid Kart","5","5","3.363","","21.206","21.206","8","421.691","4","46.368","34.161","30.05","3.52","0"
"Berkeley Ajirogi","7","7","28","Kid Kart","9","9","1 Lap","","1 Lap","1 Lap","7","400.123","6","49.329","32.111","27.711","3.08","0"
"Jett Ajirogi","8","8","1","Kid Kart","7","7","0.457","","1 Lap","0.095","7","400.58","2","49.871","31.762","27.68","3.08","0"
"Jameson Cox","9","9","31","Kid Kart","11","11","14.278","","1 Lap","14.373","7","414.858","6","51.651","30.667","26.727","3.08","0"
"Enzo Mendoza","10","10","99","Kid Kart","10","10","1 Lap","","2 Laps","2 Laps","6","399.745","5","57.795","27.407","23.775","2.64","0"
"Wiley Lee","11","11","1w","Kid Kart","8","8","2 Laps","","4 Laps","4 Laps","4","241.662","3","49.437","32.041","26.218","1.76","0"
