"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744256","1 TREINO OFICIAL","Practice","2023-04-14 16:30:00 UTC","2023-04-14 16:52:16 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FLECK","1","1","76","BI","17","","","","","0","5","1141.917","4","102.971","110.478","49.811","15.8","0"
"JOAO BATISTA","2","1","33","EL","16","","0.830","","0.830","0","6","1289.916","3","103.801","109.594","52.915","18.96","0"
"ROGERIO F. AGOSTINI","3","2","97","EL","5","3","2.156","","2.986","1 Lap","5","747.993","3","105.957","107.364","76.043","15.8","0"
"MARCIO RAMPON","4","2","22","BI","15","","0.416","","3.402","3:03.362","6","1325.279","4","106.373","106.944","51.503","18.96","0"
"PEDRO MUFFATO","5","3","20","EL","11","","0.664","","4.066","25.896","8","1315.812","6","107.037","106.281","69.165","25.28","0"
"RAMIRES FONTANELLA","6","4","4","EL","13","","0.211","","4.277","9.458","7","1299.374","6","107.248","106.072","61.285","22.12","0"
"BRYAN RUAN","7","5","94","EL","12","","0.798","","5.075","14.053","8","1303.969","6","108.046","105.288","69.793","25.28","0"
"JORGINHO FEIO","8","6","23","EL","8","","0.050","","5.125","44.171","8","1334.087","6","108.096","105.24","68.217","25.28","0"
"DARIO AMARAL","9","7","15","EL","0","","0.871","","5.996","3.695","2","1293.611","1","108.967","104.399","17.588","6.32","0"
"ALVARO BENDO","10","8","3","EL","3","2","1.405","","7.401","0 Laps","6","932.47","3","110.372","103.07","73.199","18.96","0"
"LUIZ PAULO RAMPON","11","3","21","BI","14","","0.013","","7.414","2:44.593","6","1306.51","3","110.385","103.057","52.243","18.96","0"
"NILTON JACOBSEN FILHO","12","9","503","EL","9","","0.513","","7.927","1 Lap","5","1197.295","5","110.898","102.581","47.507","15.8","0"
"CARLOS CONCI","13","4","377","BI","6","3","0.400","","8.327","0 Laps","5","802.826","4","111.298","102.212","70.85","15.8","0"
"TULIO BENDO","14","5","6","BI","4","2","2.126","","10.453","1:00.62","7","1202.537","4","113.424","100.296","66.22","22.12","0"
"GEOVANI F. DOS SANTOS","15","6","509","BI","7","4","1.829","","12.282","1 Lap","4","807.885","1","115.253","98.705","56.325","12.64","0"
"LISARB BENATO","16","10","100","EL","10","","7.171","","19.453","-1 Laps","7","1169.098","2","122.424","92.923","68.114","22.12","0"
"ROBSON PITTA OLIVEIRA","17","7","59","BI","0","","1.120","","20.573","2:02.835","5","1264.752","4","123.544","92.081","44.973","15.8","0"
"GERALDO ALVES","18","8","121","BI","1","1","0.493","","21.066","1 Lap","4","666.068","2","124.037","91.715","68.317","12.64","0"
"VALDINEI DOS SANTOS","19","11","44","EL","2","1","0.879","","21.945","2 Laps","4","692.335","3","124.916","91.069","65.725","12.64","0"
"FABRICIO ROSSATO","20","9","82","BI","19","","14.745","","36.690","2:50.321","3","1312.238","1","139.661","81.454","26.007","9.48","0"
"EDVAN MONTEIRO","21","10","970","BI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO BARRAMACHER","22","12","8","EL","0","","","","","6 Laps","0","944.726","0","0.0","0.0","0.0","0.0","0"
"CLEBER FONSECA","23","11","88","BI","0","","","","","2:17.371","0","1279.288","0","0.0","0.0","0.0","0.0","0"
"SANDRO ABELARDO","24","13","51","EL","0","","","","","6 Laps","0","1201.992","0","0.0","0.0","0.0","0.0","0"
"CLEBER SOBIS","25","12","10","BI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
