"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744257","2 TREINO OFICIAL","Practice","2023-04-14 18:35:00 UTC","2023-04-14 20:12:07 UTC","PROVISIONAL","22","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FLECK","1","1","76","BI","7","","","","","0","7","1451.069","5","101.599","111.97","54.878","22.12","0"
"PEDRO MUFFATO","2","1","20","EL","2","2","0.106","","0.106","0","21","2882.223","20","101.705","111.853","82.886","66.36","0"
"MARCIO RAMPON","3","2","22","BI","18","","0.242","","0.348","35:23.973","21","3575.042","16","101.947","111.587","66.823","66.36","0"
"ROGERIO F. AGOSTINI","4","2","97","EL","0","","0.074","","0.422","16 Laps","5","1149.377","4","102.021","111.506","49.488","15.8","0"
"ALVARO BENDO","5","3","3","EL","5","5","0.698","","1.120","10:18.915","22","3501.138","20","102.719","110.749","71.483","69.52000000000001","0"
"SANDRO ABELARDO","6","4","51","EL","12","","0.572","","1.692","11:20.473","11","3562.696","10","103.291","110.135","35.124","34.760000000000005","0"
"LEO BARRAMACHER","7","5","8","EL","1","1","0.237","","1.929","8:06.136","17","3368.359","15","103.528","109.883","57.414","53.72","0"
"RAMIRES FONTANELLA","8","6","4","EL","4","4","0.084","","2.013","6 Laps","15","2781.355","11","103.612","109.794","61.351","47.400000000000006","0"
"CARLOS CONCI","9","3","377","BI","23","","0.226","","2.239","36:25.119","9","3636.188","7","103.838","109.555","28.157","28.44","0"
"JORGINHO FEIO","10","7","23","EL","3","3","0.266","","2.505","3 Laps","18","2787.895","13","104.104","109.275","73.449","56.88","0"
"NILTON JACOBSEN FILHO","11","8","503","EL","9","","0.847","","3.352","10:38.187","18","3520.41","4","104.951","108.393","58.166","56.88","0"
"TULIO BENDO","12","4","6","BI","6","1","0.006","","3.358","27:01.629","18","3072.698","15","104.957","108.387","66.641","56.88","0"
"ALEX VIEIRA","13","9","13","EL","11","","0.218","","3.576","3:45.976","17","3108.199","14","105.175","108.163","62.22","53.72","0"
"BRYAN RUAN","14","10","94","EL","8","","0.276","","3.852","7 Laps","14","1914.441","6","105.451","107.879","83.191","44.24","0"
"GEOVANI F. DOS SANTOS","15","5","509","BI","0","","0.645","","4.497","1 Lap","6","1279.316","3","106.096","107.224","53.354","18.96","0"
"LUIZ PAULO RAMPON","16","6","21","BI","20","","0.279","","4.776","31:29.136","11","3340.205","8","106.375","106.942","37.464","34.760000000000005","0"
"DARIO AMARAL","17","11","15","EL","0","","2.705","","7.481","18 Laps","3","2524.007","2","109.08","104.29","13.521","9.48","0"
"LISARB BENATO","18","12","100","EL","13","","2.069","","9.550","29.106","14","2911.329","10","111.149","102.349","54.705","44.24","0"
"LAZARO DONIZETE","19","7","67","BI","19","","0.680","","10.230","18:30.951","8","2562.02","5","111.829","101.727","35.522","25.28","0"
"VALDINEI DOS SANTOS","20","13","44","EL","21","","5.042","","15.272","17 Laps","4","2380.498","3","116.871","97.338","19.115","12.64","0"
"ROBSON PITTA OLIVEIRA","21","8","59","BI","17","","0.008","","15.280","2 Laps","5","1398.134","4","116.879","97.331","40.683","15.8","0"
"FABRICIO ROSSATO","22","9","82","BI","10","","0.317","","15.597","0 Laps","7","1394.398","6","117.196","97.068","57.109","22.12","0"
"GERALDO ALVES","23","10","121","BI","0","","3.268","","18.865","5 Laps","2","835.472","1","120.464","94.435","27.233","6.32","0"
"CLEBER SOBIS","24","11","10","BI","24","","","","","31:49.721","1","3360.79","0","0.0","0.0","3.385","3.16","0"
