"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744259","5 TREINO OFICIAL","Practice","2023-04-15 13:10:00 UTC","2023-04-15 13:55:53 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","8","","","","","0","4","1152.063","3","99.224","114.65","39.498","12.64","0"
"RAFAEL FLECK","2","1","76","BI","13","","0.340","","0.340","0","2","1198.192","2","99.564","114.258","18.989","6.32","0"
"ROGERIO F. AGOSTINI","3","2","97","EL","10","","1.093","","1.433","2 Laps","2","1113.336","1","100.657","113.017","20.436","6.32","0"
"JOAO BATISTA","4","3","33","EL","7","","0.605","","2.038","16:37.069","12","2149.132","1","101.262","112.342","63.52","37.92","0"
"ALVARO BENDO","5","4","3","EL","14","","0.879","","2.917","16:42.892","8","2154.955","3","102.141","111.375","42.232","25.28","0"
"JORGINHO FEIO","6","5","23","EL","9","","0.137","","3.054","1 Lap","3","1118.051","1","102.278","111.226","30.525","9.48","0"
"SANDRO PINHEIRO","7","6","51","EL","19","","1.226","","4.280","16:38.181","5","2150.244","3","103.504","109.909","26.453","15.8","0"
"CAMILO DANIEL LOVATO","8","2","55","BI","16","","0.267","","4.547","15:16.737","7","2114.929","3","103.771","109.626","37.652","22.12","0"
"JOAO HELDER MOTTIN","9","7","64","EL","3","2","0.169","","4.716","1 Lap","3","735.33","3","103.94","109.448","46.412","9.48","0"
"TULIO BENDO","10","3","6","BI","1","1","0.010","","4.726","16:50.203","15","2208.395","12","103.95","109.437","77.269","47.400000000000006","0"
"GILMAR MOTTIN","11","4","5","BI","6","","0.106","","4.832","15:59.838","3","2158.03","1","104.056","109.326","15.814","9.48","0"
"BRYAN RUAN","12","8","94","EL","18","","0.241","","5.073","16:17.022","6","2129.085","2","104.297","109.073","32.059","18.96","0"
"GEOVANI F. DOS SANTOS","13","5","509","BI","5","","0.036","","5.109","14:20.57","10","2058.762","9","104.333","109.035","55.257","31.6","0"
"LEO BARRAMACHER","14","9","8","EL","2","1","0.169","","5.278","-3 Laps","7","1150.808","6","104.502","108.859","69.197","22.12","0"
"LUIZ PAULO RAMPON","15","6","21","BI","17","","0.799","","6.077","15:16.323","6","2114.515","4","105.301","108.033","32.28","18.96","0"
"ALEX VIEIRA","16","10","13","EL","21","","0.382","","6.459","15:17.538","1","2069.601","1","105.683","107.643","5.497","3.16","0"
"VALDINEI DOS SANTOS","17","11","44","EL","11","","1.114","","7.573","16:01.335","7","2113.398","7","106.797","106.52","37.68","22.12","0"
"FABRICIO ROSSATO","18","7","82","BI","4","","3.734","","11.307","-3 Laps","5","1116.778","4","110.531","102.921","50.932","15.8","0"
"GERALDO ALVES","19","8","121","BI","20","","1.849","","13.156","15:56.682","2","2154.874","1","112.38","101.228","10.558","6.32","0"
"EDVAN MONTEIRO","20","12","970","EL","12","","2.498","","15.654","17:28.145","8","2200.208","7","114.878","99.027","41.363","25.28","0"
"RAMIRES FONTANELLA","21","13","4","EL","15","","","","","3 Laps","1","1131.394","0","0.0","0.0","10.055","3.16","0"
