"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744260","6 TREINO OFICIAL","Practice","2023-04-15 16:50:00 UTC","2023-04-15 17:20:48 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FLECK","1","1","76","BI","2","1","","","","0","3","512.113","2","99.461","114.376","66.642","9.48","0"
"ROGERIO F. AGOSTINI","2","1","97","EL","13","","0.444","","0.444","0","4","849.517","3","99.905","113.868","53.565","12.64","0"
"ALVARO BENDO","3","2","3","EL","1","1","1.868","","2.312","14:32.705","11","1722.222","7","101.773","111.778","72.66","34.760000000000005","0"
"LAZARO DONIZETE","4","2","67","BI","7","3","0.388","","2.700","19:25.728","7","1677.841","6","102.161","111.354","47.461","22.12","0"
"CARLOS CONCI","5","3","377","BI","19","","0.338","","3.038","7:41.436","4","973.549","2","102.499","110.986","46.74","12.64","0"
"JOAO BATISTA","6","3","33","EL","9","6","0.925","","3.963","16:06.315","13","1815.832","12","103.424","109.994","81.444","41.08","0"
"BRYAN RUAN","7","4","94","EL","16","","0.496","","4.459","4:10.973","6","1100.49","4","103.92","109.469","62.023","18.96","0"
"GILMAR MOTTIN","8","4","5","BI","22","","0.360","","4.819","11:52.581","2","1224.694","1","104.28","109.091","18.578","6.32","0"
"TULIO BENDO","9","5","6","BI","6","2","0.100","","4.919","18:22.511","13","1614.624","8","104.38","108.986","91.593","41.08","0"
"GEOVANI F. DOS SANTOS","10","6","509","BI","12","","0.210","","5.129","3:34.011","4","726.124","1","104.59","108.768","62.667","12.64","0"
"RAMIRES FONTANELLA","11","5","4","EL","4","3","0.044","","5.173","16:21.542","15","1831.059","13","104.634","108.722","93.192","47.400000000000006","0"
"LUIZ PAULO RAMPON","12","7","21","BI","23","","0.797","","5.970","22:59.284","5","1891.397","4","105.431","107.9","30.073","15.8","0"
"JOAO HELDER MOTTIN","13","6","64","EL","10","7","0.518","","6.488","-1 Laps","5","814.518","2","105.949","107.372","69.833","15.8","0"
"NILTON JACOBSEN FILHO","14","7","503","EL","5","4","0.906","","7.394","1 Lap","3","516.604","2","106.855","106.462","66.062","9.48","0"
"CAMILO DANIEL LOVATO","15","8","55","BI","18","","0.011","","7.405","20:07.64","7","1719.753","5","106.866","106.451","46.304","22.12","0"
"DARIO AMARAL","16","8","15","EL","8","5","0.150","","7.555","10:34.234","11","1483.751","9","107.016","106.302","84.338","34.760000000000005","0"
"LISARB BENATO","17","9","100","EL","3","2","0.458","","8.013","2:21.034","7","990.551","6","107.474","105.849","80.392","22.12","0"
"VALDINEI DOS SANTOS","18","10","44","EL","15","","0.658","","8.671","12:28.849","10","1598.366","8","108.132","105.205","71.173","31.6","0"
"GERALDO ALVES","19","9","121","BI","14","","0.550","","9.221","5:32.022","3","844.135","2","108.682","104.672","40.43","9.48","0"
"CLEBER FONSECA","20","10","88","BI","21","","1.042","","10.263","12:21.144","5","1253.257","4","109.724","103.678","45.386","15.8","0"
"ROBSON PITTA OLIVEIRA","21","11","59","BI","20","","3.467","","13.730","5:53.559","3","865.672","2","113.191","100.503","39.424","9.48","0"
"FELIPE FRAGUAS","22","12","2","BI","17","","0.227","","13.957","10:15.59","5","1127.703","1","113.418","100.302","50.439","15.8","0"
"EDVAN MONTEIRO","23","11","970","EL","11","","0.983","","14.940","-1 Laps","5","818.343","3","114.401","99.44","69.506","15.8","0"
