"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744268","CORRIDA","Race","2023-04-16 16:00:00 UTC","2023-04-16 16:44:08 UTC","PROVISIONAL","18","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO F. AGOSTINI","1","1","97","EL","1","1","","","","0","18","2531.487","1","100.085","113.663","80.888","56.88","0"
"MARCIO RAMPON","2","1","22","BI","6","4","1.181","","1.181","0","18","2532.668","2","101.195","112.417","80.851","56.88","0"
"ALVARO BENDO","3","2","3","EL","10","6","1.304","","2.485","2.485","18","2533.972","2","102.488","110.998","80.809","56.88","0"
"CARLOS CONCI","4","2","377","BI","4","2","1.131","","3.616","2.435","18","2535.103","1","102.885","110.57","80.773","56.88","0"
"ALEX VIEIRA","5","3","13","EL","17","12","3.625","","7.241","7.241","18","2538.728","13","105.798","107.526","80.658","56.88","0"
"TULIO BENDO","6","3","6","BI","18","6","3.499","","10.740","9.559","18","2542.227","2","106.076","107.244","80.547","56.88","0"
"LUIZ PAULO RAMPON","7","4","21","BI","19","7","1.582","","12.322","11.141","18","2543.809","13","107.07","106.248","80.497","56.88","0"
"JORGINHO FEIO","8","4","23","EL","11","7","1.234","","13.556","13.556","18","2545.043","2","103.295","110.131","80.458","56.88","0"
"DARIO AMARAL","9","5","15","EL","25","15","0.508","","14.064","14.064","18","2545.551","13","108.77","104.588","80.442","56.88","0"
"VALDINEI DOS SANTOS","10","6","44","EL","23","14","4.091","","18.155","18.155","18","2549.642","13","108.657","104.696","80.312","56.88","0"
"LAZARO DONIZETE","11","5","67","BI","5","3","4.771","","22.926","21.745","18","2554.413","2","103.453","109.963","80.162","56.88","0"
"GEOVANI F. DOS SANTOS","12","6","509","BI","20","8","1.930","","24.856","23.675","18","2556.343","13","110.479","102.97","80.102","56.88","0"
"FELIPE FRAGUAS","13","7","2","BI","29","14","0.698","","25.554","24.373","18","2557.041","11","111.981","101.589","80.08","56.88","0"
"JOAO HELDER MOTTIN","14","7","64","EL","13","9","5.465","","31.019","31.019","18","2562.506","2","106.24","107.078","79.909","56.88","0"
"ROBSON PITTA OLIVEIRA","15","8","59","BI","27","13","1.498","","32.517","31.336","18","2564.004","11","113.21","100.486","79.863","56.88","0"
"LISARB BENATO","16","8","100","EL","22","13","1 Lap","","1 Lap","1 Lap","17","2359.865","11","109.285","104.095","81.95","53.72","0"
"FABRICIO ROSSATO","17","9","82","BI","27","12","3:25.939","","1 Lap","33.136","17","2565.804","1","114.427","99.417","75.373","53.72","0"
"GERALDO ALVES","18","10","121","BI","26","11","0.972","","1 Lap","34.108","17","2566.776","11","116.676","97.501","75.344","53.72","0"
"CLEBER SOBIS","19","11","10","BI","31","16","2 Laps","","3 Laps","28.497","15","2561.165","2","128.422","88.583","66.626","47.400000000000006","0"
"LEO BARRAMACHER","20","9","8","EL","12","8","1 Lap","","4 Laps","4 Laps","14","1884.811","13","107.096","106.222","84.499","44.24","0"
"CLEBER FONSECA","21","12","88","BI","24","10","2:26.168","","4 Laps","4 Laps","14","2030.979","1","109.274","104.105","78.417","44.24","0"
"NILTON JACOBSEN FILHO","22","10","503","EL","9","5","1 Lap","","5 Laps","5 Laps","13","1756.115","2","103.256","110.173","84.213","41.08","0"
"EDVAN MONTEIRO","23","11","970","EL","28","16","1 Lap","","6 Laps","6 Laps","12","1712.466","2","113.925","99.855","79.717","37.92","0"
"CAMILO DANIEL LOVATO","24","13","55","BI","21","9","7 Laps","","13 Laps","13 Laps","5","674.844","1","110.968","102.516","84.286","15.8","0"
"GILMAR MOTTIN","25","14","5","BI","15","5","9.238","","13 Laps","13 Laps","5","684.082","1","108.551","104.799","83.148","15.8","0"
"RAMIRES FONTANELLA","26","12","4","EL","7","3","1.304","","13 Laps","13 Laps","5","685.386","1","107.121","106.198","82.99","15.8","0"
"RAFAEL FLECK","27","15","76","BI","3","1","1 Lap","","14 Laps","14 Laps","4","482.266","2","100.222","113.508","94.355","12.64","0"
"PEDRO MUFFATO","28","13","20","EL","2","2","2 Laps","","16 Laps","16 Laps","2","205.734","2","100.582","113.102","110.589","6.32","0"
"MARCIO DA ROSA","29","16","14","BI","30","15","1 Lap","","17 Laps","17 Laps","1","154.345","1","122.943","92.531","73.705","3.16","0"
"MARCIO ROSA","30","17","78","BI","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO BATISTA","31","14","33","EL","8","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYAN RUAN","32","15","94","EL","14","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANDRO PINHEIRO","33","16","51","EL","16","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
