"Event ID","Event Name","Started At","Ended At"
"315-4957-2147484120-20230414","2 ET - FORMULA TRUCK RIVERA","2023-04-14 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","FORMULA TRUCK","1073744263","CLASSIFICACAO","Qualifying","2023-04-15 18:35:00 UTC","2023-04-15 19:30:20 UTC","PROVISIONAL","11","https://racehero.io/events/2-et-formula-truck-rivera/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","0","","","","","0","2","2058.321","1","99.538","114.288","11.054","6.32","0"
"ROGERIO F. AGOSTINI","2","2","97","EL","0","","0.355","","0.355","4:14.764","4","2313.085","1","99.893","113.882","19.672","12.64","0"
"RAFAEL FLECK","3","1","76","BI","3","3","0.070","","0.425","0","4","555.1","3","99.963","113.802","81.974","12.64","0"
"LAZARO DONIZETE","4","2","67","BI","2","2","0.634","","1.059","12:53.363","9","1328.463","7","100.597","113.085","77.07","28.44","0"
"CARLOS CONCI","5","3","377","BI","4","4","0.643","","1.702","9:40.176","9","1135.276","3","101.24","112.367","90.184","28.44","0"
"MARCIO RAMPON","6","4","22","BI","8","8","0.246","","1.948","12:45.794","11","1320.894","8","101.486","112.094","94.736","34.760000000000005","0"
"JOAO BATISTA","7","3","33","EL","0","","0.181","","2.129","15:49.418","11","3007.739","10","101.667","111.895","41.605","34.760000000000005","0"
"RAMIRES FONTANELLA","8","4","4","EL","0","","0.040","","2.169","15:37.873","8","2996.194","7","101.707","111.851","30.375","25.28","0"
"NILTON JACOBSEN FILHO","9","5","503","EL","0","","0.188","","2.357","15:57.947","10","3016.268","9","101.895","111.644","37.715","31.6","0"
"ALVARO BENDO","10","6","3","EL","0","","0.049","","2.406","7:08.141","6","2486.462","1","101.944","111.591","27.451","18.96","0"
"JORGINHO FEIO","11","7","23","EL","0","","0.069","","2.475","15:45.572","8","3003.893","1","102.013","111.515","30.297","25.28","0"
"LEO BARRAMACHER","12","8","8","EL","0","","0.087","","2.562","15:40.43","9","2998.751","1","102.1","111.42","34.142","28.44","0"
"JOAO HELDER MOTTIN","13","9","64","EL","0","","0.333","","2.895","14:49.872","9","2948.193","1","102.433","111.058","34.728","28.44","0"
"BRYAN RUAN","14","10","94","EL","0","","0.177","","3.072","53.372","2","2111.693","1","102.61","110.866","10.774","6.32","0"
"GILMAR MOTTIN","15","5","5","BI","7","7","0.087","","3.159","12:59.639","7","1334.739","1","102.697","110.772","59.661","22.12","0"
"SANDRO PINHEIRO","16","11","51","EL","0","","0.584","","3.743","16:22.489","9","3040.81","2","103.281","110.146","33.67","28.44","0"
"ALEX VIEIRA","17","12","13","EL","0","","0.312","","4.055","16:52.384","10","3070.705","2","103.593","109.814","37.047","31.6","0"
"TULIO BENDO","18","6","6","BI","1","1","0.034","","4.089","12:01.328","11","1276.428","3","103.627","109.778","98.036","34.760000000000005","0"
"LUIZ PAULO RAMPON","19","7","21","BI","9","9","0.440","","4.529","7:28.766","8","1003.866","6","104.067","109.314","90.658","25.28","0"
"GEOVANI F. DOS SANTOS","20","8","509","BI","6","6","0.022","","4.551","13:33.078","11","1368.178","10","104.089","109.291","91.462","34.760000000000005","0"
"CAMILO DANIEL LOVATO","21","9","55","BI","14","","2.127","","6.678","1:48.914","3","664.014","2","106.216","107.103","51.397","9.48","0"
"LISARB BENATO","22","13","100","EL","0","","0.344","","7.022","15:50.974","9","3009.295","8","106.56","106.757","34.023","28.44","0"
"VALDINEI DOS SANTOS","23","14","44","EL","0","","0.074","","7.096","6:43.173","5","2461.494","2","106.634","106.683","23.108","15.8","0"
"CLEBER FONSECA","24","10","88","BI","11","11","0.074","","7.170","17:18.669","4","1593.769","2","106.708","106.609","28.551","12.64","0"
"DARIO AMARAL","25","15","15","EL","0","","0.686","","7.856","5:01.836","4","2360.157","3","107.394","105.928","19.28","12.64","0"
"GERALDO ALVES","26","11","121","BI","13","","0.755","","8.611","12:55.732","7","1330.832","6","108.149","105.188","59.836","22.12","0"
"ROBSON PITTA OLIVEIRA","27","12","59","BI","10","10","3.883","","12.494","3:11.17","5","746.27","3","112.032","101.542","76.219","15.8","0"
"EDVAN MONTEIRO","28","16","970","EL","0","","1.483","","13.977","7:01.263","5","2479.584","3","113.515","100.216","22.939","15.8","0"
"FELIPE FRAGUAS","29","13","2","BI","5","5","0.327","","14.304","34.178","4","589.278","2","113.842","99.928","77.22","12.64","0"
"MARCIO DA ROSA","30","1","14","","0","","3.728","","18.032","0","3","2427.348","1","117.57","96.759","14.06","9.48","0"
"CLEBER SOBIS","31","14","10","BI","12","","13.182","","31.214","10:44.509","6","1199.609","2","130.752","87.004","56.899","18.96","0"
