"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484394-20220625","ADAC Kart Youngster Cup Kerpen","2022-06-25 08:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Klasse 3B 3C 6 6A 8A","1073745478","Zeittraining Kl 3B 3C 3D 6 6A 8A","Qualifying","2022-06-25 12:30:00 UTC","2022-06-25 12:39:47 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-kerpen-2022/results/1073745478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Unterschrift"
"Frederik Röll","1","1","777","6","10","6","","","","0","13","633.869","8","46.026","86.586","81.732","14.391","0","Fuldaer AC","Gaststarter"
"Kathrin Fouquet","2","1","555","3D","13","1","0.082","","0.082","0","12","607.049","8","46.108","86.432","78.778","13.283999999999999","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jarno Wiese","3","2","42","6","6","4","0.282","","0.364","1 Lap","12","593.399","5","46.39","85.906","80.591","13.283999999999999","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Jannis Schröder","4","3","888","6","1","1","0.083","","0.447","3 Laps","10","490.091","9","46.473","85.753","81.316","11.07","0","Siegen","Sodi X30 Iame","Gaststarter"
"Jan Huchstedt","5","2","16","3D","17","3","0.047","","0.494","1 Lap","11","563.489","6","46.52","85.666","77.796","12.177","0","Schaafheim","Parolin LeMans Rotax DD2 Evo","Einschreibung"
"Luke Lanzendörfer","6","1","43","6A","9","1","0.525","","1.019","0","13","643.557","7","47.045","84.71","80.502","14.391","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Luca Hinz","7","2","46","6A","11","2","0.171","","1.190","5 Laps","8","411.778","6","47.216","84.404","77.424","8.856","0","Kelkheim","Performa Motorsports","Tony Kart IAME X30","Einschreibung"
"Noah Neumann","8","1","640","3B","2","1","0.114","","1.304","0","13","640.939","6","47.33","84.2","80.831","14.391","0","Köln","Köln","Parolin Rotax Max Junior","Gaststarter"
"Lukas Heim","9","4","150","6","7","5","0.057","","1.361","1 Lap","12","606.048","12","47.387","84.099","78.909","13.283999999999999","0","Remshalden","ADAC OC-Winnenden","Mach1 FIA5 Iame X30 Junior","Gaststarter"
"Kian Max Eichmann","10","1","344","9A","8","1","0.305","","1.666","0","12","602.104","11","47.692","83.561","79.425","13.283999999999999","0","Pfungstadt","AC Benzheim","Tony Rok Junior GP","Gaststarter"
"Jannick Krebs","11","2","12","3B","15","3","0.081","","1.747","1 Lap","12","614.219","8","47.773","83.42","77.859","13.283999999999999","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Timon Herr","12","3","093","6A","12","3","0.938","","2.685","2 Laps","11","572.115","5","48.711","81.813","76.623","12.177","0","Kelkheim","Performa Motorsports","Kosmik  Mercury R IAME X30 Senior","Gaststarter"
"Om Paranjape","13","5","41","6","4","2","0.088","","2.773","1 Lap","12","614.147","8","48.799","81.666","77.868","13.283999999999999","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Paul Kunkel","14","6","119","6","5","3","0.176","","2.949","1 Lap","12","625.565","10","48.975","81.372","76.447","13.283999999999999","0","Eltville am Rhein","Johannesberg Rheingau","Sodi IAME x 30","Gaststarter"
"Max Schick","15","3","14","3B","16","4","0.274","","3.223","4 Laps","9","490.196","7","49.249","80.919","73.168","9.963","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Jordy Roeffen","16","4","911","3B","3","2","","","","16.789","13","657.728","12","47.291","84.27","78.768","14.391","0","Gaststarter"
"Thomas Hardy","17","3","556","3D","14","2","","","","21.726","12","628.775","10","49.233","80.946","76.056","13.283999999999999","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
