"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484394-20220625","ADAC Kart Youngster Cup Kerpen","2022-06-25 08:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Klasse 3B 3C 6 6A 8A","1073745479","1. Rennen Kl 3B 3C 3D 6 6A 8A","Race","2022-06-25 13:40:00 UTC","2022-06-25 13:52:05 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen-2022/results/1073745479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Unterschrift"
"Frederik Röll","1","1","777","6","1","1","","","","0","12","587.049","8","46.044","86.552","81.462","13.283999999999999","0","Fuldaer AC","Gaststarter"
"Kathrin Fouquet","2","1","555","3D","2","1","3.117","","3.117","0","12","590.166","9","45.992","86.65","81.032","13.283999999999999","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jan Huchstedt","3","2","16","3D","5","2","2.873","","5.990","2.873","12","593.039","7","46.026","86.586","80.64","13.283999999999999","0","Schaafheim","Parolin LeMans Rotax DD2 Evo","Einschreibung"
"Jannis Schröder","4","2","888","6","4","3","1.327","","7.317","7.317","12","594.366","6","46.451","85.794","80.46","13.283999999999999","0","Siegen","Sodi X30 Iame","Gaststarter"
"Jarno Wiese","5","3","42","6","3","2","0.221","","7.538","7.538","12","594.587","6","46.512","85.681","80.43","13.283999999999999","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Luca Hinz","6","1","46","6A","7","2","8.074","","15.612","0","12","602.661","7","47.205","84.423","79.352","13.283999999999999","0","Kelkheim","Performa Motorsports","Tony Kart IAME X30","Einschreibung"
"Kian Max Eichmann","7","1","344","9A","10","1","3.557","","19.169","0","12","606.218","7","47.712","83.526","78.886","13.283999999999999","0","Pfungstadt","AC Benzheim","Tony Rok Junior GP","Gaststarter"
"Noah Neumann","8","1","640","3B","8","1","0.811","","19.980","0","12","607.029","11","47.536","83.835","78.781","13.283999999999999","0","Köln","Köln","Parolin Rotax Max Junior","Gaststarter"
"Jannick Krebs","9","2","12","3B","11","2","0.107","","20.087","0.107","12","607.136","12","47.408","84.062","78.767","13.283999999999999","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Jordy Roeffen","10","3","0","3B","16","4","8.550","","28.637","8.657","12","615.686","4","47.795","83.381","77.673","13.283999999999999","0","Gaststarter"
"Lukas Heim","11","4","150","6","9","4","0.810","","29.447","29.447","12","616.496","4","47.75","83.46","77.571","13.283999999999999","0","Remshalden","ADAC OC-Winnenden","Mach1 FIA5 Iame X30 Junior","Gaststarter"
"Timon Herr","12","2","093","6A","12","3","5.628","","35.075","19.463","12","622.124","5","48.667","81.887","76.87","13.283999999999999","0","Kelkheim","Performa Motorsports","Kosmik  Mercury R IAME X30 Senior","Gaststarter"
"Max Schick","13","4","14","3B","15","3","9.531","","44.606","24.626","12","631.655","8","49.625","80.306","75.71","13.283999999999999","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Luke Lanzendörfer","14","3","43","6A","6","1","0.069","","44.675","29.063","12","631.724","6","47.408","84.062","75.701","13.283999999999999","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Paul Kunkel","15","5","119","6","14","6","2.688","","47.363","47.363","12","634.412","12","49.341","80.769","75.381","13.283999999999999","0","Eltville am Rhein","Johannesberg Rheingau","Sodi IAME x 30","Gaststarter"
"Thomas Hardy","16","3","556","3D","17","3","7.783","","55.146","52.029","12","642.195","4","49.811","80.006","74.467","13.283999999999999","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Om Paranjape","17","6","41","6","13","5","1 Runde","","1 Runde","34.864","11","621.913","7","49.526","80.467","70.488","12.177","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
