"Event ID","Event Name","Started At","Ended At"
"414-4146-2147484394-20220625","ADAC Kart Youngster Cup Kerpen","2022-06-25 08:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3110","Kerpen Erftlandring","4146","Kerpen Erftlandring","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Klasse 3B 3C 6 6A 8A","1073745480","2. Rennen Kl 3B 3C 3D 6 6A 8A","Race","2022-06-25 15:00:00 UTC","2022-06-25 15:11:03 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-kerpen-2022/results/1073745480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Fahrzeug","Unterschrift"
"Jan Huchstedt","1","1","16","3D","3","2","","","","0","12","562.022","4","46.439","85.816","85.09","13.284","0","Schaafheim","Parolin LeMans Rotax DD2 Evo","Einschreibung"
"Frederik Röll","2","1","777","6","1","1","0.182","","0.182","0","12","562.204","5","46.361","85.96","85.062","13.284","0","Fuldaer AC","Gaststarter"
"Kathrin Fouquet","3","2","555","3D","2","1","0.525","","0.707","0.707","12","562.729","10","46.327","86.023","84.983","13.284","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jannis Schröder","4","2","888","6","4","2","6.442","","7.149","6.967","12","569.171","8","46.948","84.885","84.021","13.284","0","Siegen","Sodi X30 Iame","Gaststarter"
"Luca Hinz","5","1","46","6A","6","1","3.821","","10.970","0","12","572.992","6","47.0","84.791","83.461","13.284","0","Kelkheim","Performa Motorsports","Tony Kart IAME X30","Einschreibung"
"Kian Max Eichmann","6","1","344","9A","7","1","8.142","","19.112","0","12","581.134","3","48.021","82.989","82.292","13.284","0","Pfungstadt","AC Benzheim","Tony Rok Junior GP","Gaststarter"
"Jordy Roeffen","7","1","0","3B","10","3","0.560","","19.672","0","12","581.694","10","47.847","83.29","82.212","13.284","0","Gaststarter"
"Lukas Heim","8","3","150","6","11","4","0.214","","19.886","19.704","12","581.908","10","47.405","84.067","82.182","13.284","0","Remshalden","ADAC OC-Winnenden","Mach1 FIA5 Iame X30 Junior","Gaststarter"
"Luke Lanzendörfer","9","2","43","6A","14","3","0.175","","20.061","9.091","12","582.083","7","46.927","84.923","82.157","13.284","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Noah Neumann","10","2","640","3B","8","1","9.120","","29.181","9.509","12","591.203","11","47.912","83.177","80.89","13.284","0","Köln","Köln","Parolin Rotax Max Junior","Gaststarter"
"Jannick Krebs","11","3","12","3B","9","2","5.414","","34.595","14.923","12","596.617","8","48.095","82.861","80.156","13.284","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Paul Kunkel","12","4","119","6","15","5","0.395","","34.990","34.808","12","597.012","9","48.966","81.387","80.103","13.284","0","Eltville am Rhein","Johannesberg Rheingau","Sodi IAME x 30","Gaststarter"
"Om Paranjape","13","5","41","6","17","6","14.346","","49.336","49.154","12","611.358","11","49.374","80.715","78.223","13.284","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Max Schick","14","4","14","3B","13","4","0.758","","50.094","30.422","12","612.116","4","49.304","80.829","78.126","13.284","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Thomas Hardy","15","3","556","3D","16","3","1 Runde","","1 Runde","6.162","11","568.184","3","50.137","79.486","77.153","12.177","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Jarno Wiese","16","6","42","6","5","3","","","NF","7 Laps","5","238.229","5","46.591","85.536","83.642","5.535","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Timon Herr","17","3","093","6A","12","2","","","NF","12 Laps","0","1.388","0","0.0","0.0","0.0","0.0","0","Kelkheim","Performa Motorsports","Kosmik  Mercury R IAME X30 Senior","Gaststarter"
