"Event ID","Event Name","Started At","Ended At"
"2147483711-20160213","Texas Grand Turismo","2016-02-13 15:00:00 UTC","2016-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","WRL Texas Grand Turismo","1073741977","WRL Texas Grand Turismo - Sunday","Race","2016-02-14 14:00:00 UTC","2016-02-14 21:20:17 UTC","FINAL","140","https://racehero.io/events/texas-grand-turismo/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Bimmerspeed Motorsports","1","1","187","GP1","75","","","","","0","140","25220.084","49","158.625","77.86","68.559","480.298","0","M3"
"Braunschweig","2","2","117","GP1","27","16","","","1 Lap","23.743","139","25243.827","58","160.673","76.867","68.006","476.8673","0","Corvette"
"Cervelli Technical Service","3","3","482","GP1","32","18","","","1 Lap","1:19.002","139","25299.086","56","162.315","76.09","67.857","476.8673","0","Boxster"
"S&M Racing","4","1","18","GP2","11","1","","","2 Laps","0","138","25241.643","118","160.768","76.822","67.522","473.4366","0","325is"
"5Th Gear Motorsports","5","4","087","GP1","7","7","","","2 Laps","27.457","138","25247.541","137","162.766","75.879","67.506","473.4366","0","Boxster"
"Poorvette","6","2","287","GP2","22","9","","","2 Laps","33.929","138","25275.572","102","161.788","76.338","67.432","473.4366","0","Corvette"
"Holy Rollers","7","3","066","GP2","20","8","","","2 Laps","1:06.961","138","25308.604","65","162.869","75.831","67.344","473.4366","0","Civic"
"Sector Purple Racing 3","8","4","78","GP2","39","19","","","3 Laps","15.825","137","25257.468","131","166.043","74.381","66.991","470.0059","0","Miata"
"Green Light Racing","9","5","134","GP1","4","4","","","3 Laps","3:18.716","137","25418.8","124","166.966","73.97","66.566","470.0059","0","Boxster"
"North Loop Motorsport","10","6","27","GP1","8","8","","","4 Laps","31.34","136","25251.424","41","159.407","77.478","66.518","466.5752","0","M3 Coupe"
"Team Mcqueen 2","11","7","195","GP1","14","11","","","4 Laps","34.396","136","25254.48","4","164.467","75.094","66.51","466.5752","0","240Sx"
"Mb Motorsports","12","5","172","GP2","33","14","","","4 Laps","1:20.684","136","25322.327","50","161.893","76.288","66.332","466.5752","0","325Is"
"Team Lmr","13","6","105","GP2","30","12","","","5 Laps","41.088","135","25282.731","106","165.694","74.538","65.947","463.1445","0","325I"
"F1 1Ab's (Wanna Bees)","14","7","197","GP2","28","11","","","5 Laps","56.999","135","25298.642","131","166.877","74.01","65.906","463.1445","0","323Is"
"Bfd Racing","15","8","100","GP2","19","7","","","5 Laps","1:36.139","135","25337.782","115","161.866","76.301","65.804","463.1445","0","Mx-5 Cup"
"Sector Purple Racing 2","16","1","178","GP3","54","10","","","5 Laps","0","135","25400.58","24","165.744","74.516","65.641","463.1445","0","Miata"
"Number 9","17","2","9","GP3","48","4","","","7 Laps","2 Laps","133","25358.368","50","170.236","72.549","64.776","456.2831","0","Spec Miata"
"Brovado Racing","18","9","84","GP2","37","17","","","8 Laps","1:35.711","132","25337.354","56","173.525","71.174","64.342","452.8524","0","325"
"Don't Tread On Me","19","10","43","GP2","18","6","","","8 Laps","2:17.882","132","25379.525","19","168.534","73.282","64.236","452.8524","0","Miata"
"Flat Kitty Racing","20","1","17","GP4","72","8","","","8 Laps","0","132","25380.471","24","171.062","72.199","64.233","452.8524","0","Mustang"
"Moss Racing","21","11","991","GP2","40","20","","","9 Laps","1:01.183","131","25302.826","127","169.246","72.974","63.942","449.4217","0","Crown Vic"
"Sheila And The Shikhs","22","3","51","GP3","45","1","","","9 Laps","4 Laps","131","25360.312","23","166.857","74.019","63.797","449.4217","0","Miata"
