"Event ID","Event Name","Started At","Ended At"
"2147483711-20160213","Texas Grand Turismo","2016-02-13 15:00:00 UTC","2016-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","WRL Texas Grand Turismo","1073741976","WRL Texas Grand Turismo - Saturday","Race","2016-02-13 15:00:00 UTC","2016-02-13 21:41:26 UTC","FINAL","111","https://racehero.io/events/texas-grand-turismo/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Cervelli Technical Service","1","1","482","GP1","2","2","","","","0","111","23814.966","15","158.742","77.802","57.565","380.8077","0","Boxster"
"S&M Racing","2","1","18","GP2","13","1","","","1 Lap","0","110","23915.288","93","160.677","76.866","56.807","377.377","0","325is"
"Team Mcqueen 1","3","2","295","GP1","3","3","","","2 Laps","2:51.341","109","23986.307","27","161.451","76.497","56.124","373.9463","0","240Sx"
"Bimmerspeed Motorsports","4","3","187","GP1","27","22","","","3 Laps","28.583","108","23843.549","14","156.117","79.111","55.942","370.5156","0","M3"
"In The Red","5","4","099","GP1","17","14","","","4 Laps","52.783","107","23867.749","57","164.737","74.971","55.368","367.0849","0","M3"
"Braunschweig","6","5","117","GP1","15","13","","","4 Laps","2:21.649","107","23956.615","14","162.385","76.057","55.162","367.0849","0","Corvette"
"Bfd Racing","7","2","100","GP2","50","23","","","5 Laps","4 Laps","106","23319.346","29","161.494","76.477","56.14","363.6542","0","Mx-5 Cup"
"Minions In Charge","8","1","234","GP3","58","5","","","5 Laps","0","106","23874.373","43","168.96","73.097","54.835","363.6542","0","Miata"
"F1 1Ab's (Wanna Bees)","9","3","197","GP2","47","20","","","6 Laps","5 Laps","105","23875.172","74","166.987","73.961","54.316","360.2235","0","323Is"
"Mopar Forever","10","2","4","GP3","54","1","","","7 Laps","2 Laps","104","23861.25","96","170.175","72.575","53.83","356.7928","0","PT Cruiser"
