"Event ID","Event Name","Started At","Ended At"
"30-681-2147484003-20180623","EMRA's Summer Sizzle at Shenandoah","2018-06-23 13:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Blue Group","1073743313","Blue 4","Qualifying","2018-06-23 19:30:00 UTC","2018-06-23 19:45:48 UTC","FINAL","3","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","1","1","","","","0","3","905.001","1","102.909","76.961","26.254","6.6000000000000005","0","Chevrolet Corvette"
"Richie Cox","2","1","58","SU","3","1","","","0.757","0","3","905.758","1","109.689","72.204","26.232","6.6000000000000005","0","Chevrolet CORVETTE"
"Steven Fureman","3","1","585","ST-3","9","2","","","1.730","0","3","906.731","1","108.398","73.064","26.204","6.6000000000000005","0","Ford Focus RS"
"KEVIN HIGGINS","4","1","100","ST-4","4","1","","","4.518","0","3","909.519","1","112.665","70.297","26.124","6.6000000000000005","0","Mazda RX7"
"Ken Eviner","5","1","114","ST-6","10","1","","","5.586","0","3","910.587","1","111.104","71.285","26.093","6.6000000000000005","0","Mazda Miata"
"Eric Bellows","6","1","311","ST-5","6","2","","","1 Lap","0","2","753.408","1","115.756","68.42","21.024","4.4","0","Ford Mustang GT"
"Keith Dupree","7","2","764","ST-3","7","1","","","1 Lap","1 Lap","2","756.809","1","108.761","72.82","20.93","4.4","0","BMW m3"
"Eric Monterastelli","8","2","13","ST-5","8","3","","","1 Lap","3.782","2","757.19","1","110.722","71.53","20.919","4.4","0","Audi TT FWD"
"Tom Otis","9","2","89","ST-1","2","2","","","2 Laps","2 Laps","1","590.735","1","103.617","76.435","13.407","2.2","0","Ford Mustang Tom"
"Douglas Bellows","10","3","310","ST-5","5","1","","","2 Laps","1 Lap","1","603.261","1","114.827","68.973","13.129","2.2","0","Ford Mustang GT"
"Bradley Novack","11","2","486","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI 1.8T"
