"Event ID","Event Name","Started At","Ended At"
"30-681-2147484003-20180623","EMRA's Summer Sizzle at Shenandoah","2018-06-23 13:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","FRCCA","1073743322","FRCCA Pole Sprint","Qualifying","2018-06-23 17:00:00 UTC","2018-06-23 18:29:34 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Oscar Pacheco","1","1","29","F/PA","1","1","","","","0","9","835.475","9","84.029","94.253","85.317","19.8","0","Van Diemen formula ford"
"dominick vitale","2","2","13","F/PA","2","2","","","1.770","5 Laps","4","404.024","3","85.799","92.309","78.411","8.8","0","Van Diemen 1600"
"D. Kristopher Vitale","3","3","22","F/PA","3","3","","","2.151","1:53.203","10","948.678","2","86.18","91.901","83.485","22.0","0","Van Diemen"
"dominick vitale","4","4","13","F/PA","4","4","","","3.019","12:44.442","15","1599.917","3","87.048","90.984","74.254","33.0","0","Van Diemen 1600"
"Norm Clemo","5","1","88","F/1600","5","1","","","8.489","0","9","927.384","7","92.518","85.605","76.861","19.8","0","Van Diemen F 1600"
"Anthony Caracappa","6","2","17","F/1600","9","5","","","11.383","48.486","9","975.87","7","95.412","83.008","73.043","19.8","0","zink z10c"
"brian westervelt","7","3","47","F/1600","7","3","","","11.582","2 Laps","7","772.301","7","95.611","82.836","71.785","15.400000000000002","0","Lola t 440"
"Michael Madigan","8","4","33","F/1600","8","4","","","12.518","11:53.483","14","1640.867","6","96.547","82.033","67.574","30.800000000000004","0","Crossle 65FF"
"Steve Webster","9","5","21","F/1600","6","2","","","13.715","1 Lap","8","910.698","2","97.744","81.028","69.573","17.6","0","Reynard formula ford"
"Andrew Graham","10","5","7","F/PA","0","","","","","9 Laps","0","356.753","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
