"Event ID","Event Name","Started At","Ended At"
"30-681-2147484003-20180623","EMRA's Summer Sizzle at Shenandoah","2018-06-23 13:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Blue Group","1073743312","Blue 3","Qualifying","2018-06-23 18:00:00 UTC","2018-06-23 18:25:56 UTC","FINAL","10","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","8","1","","","","0","8","855.504","5","97.356","81.351","74.062","17.6","0","Chevrolet Corvette"
"Vic Ensalata","2","1","32","ST-2","1","1","","","7.075","0","7","760.203","3","104.431","75.84","72.928","15.400000000000002","0","Chevrolet Corvette Z06"
"Tom Otis","3","2","89","ST-1","11","","","","7.348","2 Laps","6","801.302","4","104.704","75.642","59.303","13.200000000000001","0","Ford Mustang Tom"
"Richie Cox","4","1","58","SU","7","1","","","8.027","0","4","472.093","3","105.383","75.154","67.105","8.8","0","Chevrolet CORVETTE"
"Ken Eviner","5","1","114","ST-6","10","1","","","8.655","0","7","804.512","5","106.011","74.709","68.911","15.400000000000002","0","Mazda Miata"
"Eric Monterastelli","6","1","13","ST-5","13","","","","8.938","0","7","974.099","2","106.294","74.51","56.914","15.400000000000002","0","Audi TT FWD"
"Steven Fureman","7","1","585","ST-3","2","1","","","9.061","0","10","1077.194","5","106.417","74.424","73.524","22.0","0","Ford Focus RS"
"Keith Dupree","8","2","764","ST-3","9","2","","","9.603","3 Laps","7","808.532","3","106.959","74.047","68.569","15.400000000000002","0","BMW m3"
"KEVIN HIGGINS","9","1","100","ST-4","4","2","","","11.577","0","5","581.993","5","108.933","72.705","68.042","11.0","0","Mazda RX7"
"Eric Bellows","10","2","311","ST-5","6","2","","","13.824","4 Laps","3","379.492","1","111.18","71.236","62.61","6.6000000000000005","0","Ford Mustang GT"
"Douglas Bellows","11","3","310","ST-5","5","1","","","15.236","-1 Laps","8","952.352","1","112.592","70.342","66.53","17.6","0","Ford Mustang GT"
"Rizal Dumadag","12","2","315","ST-4","3","1","","","21.888","2 Laps","3","390.646","2","119.244","66.418","60.822","6.6000000000000005","0","Honda Civic Hatchback"
"Johnathan Richter","13","2","099","ST-6","12","","","","25.958","1:42.976","6","907.488","5","123.314","64.226","52.364","13.200000000000001","0","Honda Civic SI"
