"Event ID","Event Name","Started At","Ended At"
"30-681-2147484003-20180623","EMRA's Summer Sizzle at Shenandoah","2018-06-23 13:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Red/Student Group","1073743319","Red/Student 2","Qualifying","2018-06-23 17:30:00 UTC","2018-06-23 18:01:49 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","3","2","","","","0","12","1478.319","11","103.572","76.469","64.289","26.400000000000002","0","Chevrolet Z06"
"Duane Pugsley","2","2","88","ST-1","1","1","","","2.245","1.066","13","1479.385","11","105.817","74.846","69.596","28.6","0","Chevrolet corvette"
"James Reilly","3","3","891","ST-1","9","","","","3.782","3:07.206","13","1665.525","8","107.354","73.775","61.818","28.6","0","Ford Mustang Tom"
"Brad Beal","4","1","23","ST-3","7","2","","","4.346","0","14","1678.43","14","107.918","73.389","66.062","30.800000000000004","0","Ford SVT Cobra Mustang"
"Bradley Novack","5","1","486","ST-4","2","1","","","5.337","0","15","1719.469","12","108.909","72.721","69.091","33.0","0","Volkswagen GTI 1.8T"
"Cory Buckwell","6","1","626","ST-5","8","1","","","8.065","0","13","1718.37","9","111.637","70.944","59.917","28.6","0","Mazda Miata"
"Bill Min","7","1","611","86 Street","6","1","","","8.794","0","11","1636.78","8","112.366","70.484","53.226","24.200000000000003","0","Subaru BRZ"
"David Addiss","8","2","53","ST-3","4","1","","","17.609","6 Laps","8","1038.991","6","121.181","65.357","60.982","17.6","0","Ford Mustang Mach 1 BIW"
"Bob Hilburg","9","1","74","ST-7","5","1","","","24.112","0","8","1091.652","2","127.684","62.028","58.04","17.6","0","Mazda miata"
"Ken Eviner","10","1","114","ST-6","10","","","","42.352","0","8","1478.917","7","145.924","54.275","42.842","17.6","0","Mazda Miata"
"Vic Ensalata","11","1","32","ST-2","0","","","","","0","0","1872.858","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Steven Fureman","12","3","585","ST-3","0","","","","","3:15.405","0","1873.835","0","0.0","0.0","0.0","0.0","0","Ford Focus RS"
"Rizal Dumadag","13","2","315","ST-4","0","","","","","2:45.239","0","1884.708","0","0.0","0.0","0.0","0.0","0","Honda Civic Hatchback"
"KEVIN HIGGINS","14","3","100","ST-4","0","","","","","3:05.995","0","1905.464","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"Douglas Bellows","15","2","310","ST-6","0","","","","","7:07.517","0","1906.434","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Eric Bellows","16","3","311","ST-6","0","","","","","7:07.974","0","1906.891","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Cord Kisthardt","17","4","0021","ST-1","0","","","","","7:10.666","0","1908.985","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Richie Cox","18","1","58","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Keith Dupree","19","4","764","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m3"
