"Event ID","Event Name","Started At","Ended At"
"30-681-2147484003-20180623","EMRA's Summer Sizzle at Shenandoah","2018-06-23 13:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Blue Group","1073743311","Blue 2","Qualifying","2018-06-23 15:30:00 UTC","2018-06-23 15:56:29 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","11","","","","","0","8","1366.264","7","98.728","80.22","46.375","17.6","0","Chevrolet Corvette"
"Tom Otis","2","2","89","ST-1","8","","","","7.274","-1 Laps","9","1353.856","7","106.002","74.716","52.65","19.8","0","Ford Mustang Tom"
"Keith Dupree","3","1","764","ST-3","3","2","","","7.382","0","11","1353.434","9","106.11","74.64","64.37","24.200000000000003","0","BMW m3"
"Steven Fureman","4","2","585","ST-3","1","1","","","7.437","-1 Laps","12","1309.513","8","106.165","74.601","72.577","26.400000000000002","0","Ford Focus RS"
"Eric Monterastelli","5","1","13","ST-5","4","1","","","8.312","0","9","1070.77","7","107.04","73.991","66.569","19.8","0","Audi TT FWD"
"Richie Cox","6","1","58","SU","9","","","","9.413","0","9","1368.599","9","108.141","73.238","52.082","19.8","0","Chevrolet CORVETTE"
"Vic Ensalata","7","1","32","ST-2","5","1","","","10.014","0","1","201.41","1","108.742","72.833","39.323","2.2","0","Chevrolet Corvette Z06"
"KEVIN HIGGINS","8","1","100","ST-4","2","1","","","10.715","0","11","1284.413","7","109.443","72.366","67.829","24.200000000000003","0","Mazda RX7"
"Douglas Bellows","9","2","310","ST-5","7","","","","14.686","4:49.649","10","1360.419","8","113.414","69.833","58.217","22.0","0","Ford Mustang GT"
"Eric Bellows","10","3","311","ST-5","6","","","","15.061","4:37.038","10","1347.808","8","113.789","69.603","58.762","22.0","0","Ford Mustang GT"
"Johnathan Richter","11","1","099","ST-6","10","","","","24.332","0","7","1334.428","7","123.06","64.359","41.546","15.400000000000002","0","Honda Civic SI"
