"Event ID","Event Name","Started At","Ended At"
"541-6143-2147483858-20240602","NNKC Race 3 Track 7","2024-06-02 15:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4619","NNKC Race 3","6143","Track 7","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","9. Senior","1073742649","Practice","Practice","2024-06-02 15:38:00 UTC","2024-06-02 16:28:27 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-track-7/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","2","2","","","","0","6","271.14","6","40.393","44.117","39.434","2.9699999999999998","0"
"Nathan Heath","2","2","47","K - Senior - 206","3","3","0.294","","0.294","1.867","6","273.007","4","40.687","43.798","39.164","2.9699999999999998","0"
"Brooks Anderline","3","3","676","K - Senior - 206","1","1","0.122","","0.416","0 Laps","6","270.986","4","40.809","43.667","39.456","2.9699999999999998","0"
"Carter Chaffey","4","4","33","K - Senior - 206","10","10","0.641","","1.057","27.246","6","298.386","3","41.45","42.992","35.833","2.9699999999999998","0"
"Joseph Huet","5","5","2","K - Senior - 206","4","4","0.261","","1.318","12.033","6","283.173","4","41.711","42.723","37.758","2.9699999999999998","0"
"Evan Cooley","6","6","93","K - Senior - 206","7","7","0.143","","1.461","13.324","6","284.464","5","41.854","42.577","37.586","2.9699999999999998","0"
"Jazz Manning","7","7","99","K - Senior - 206","5","5","0.050","","1.511","11.806","6","282.946","5","41.904","42.526","37.788","2.9699999999999998","0"
"William Amster","8","8","2","K - Senior - 206","6","6","0.203","","1.714","13.659","6","284.799","4","42.107","42.321","37.542","2.9699999999999998","0"
"Penny King","9","9","454","K - Senior - 206","11","11","0.211","","1.925","24.046","6","295.186","4","42.318","42.11","36.221","2.9699999999999998","0"
"Sassy McCormick","10","10","224","K - Senior - 206","8","8","0.147","","2.072","18.936","6","290.076","3","42.465","41.964","36.859","2.9699999999999998","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","9","9","0.012","","2.084","23.864","6","295.004","4","42.477","41.952","36.244","2.9699999999999998","0"
