"Event ID","Event Name","Started At","Ended At"
"541-6143-2147483858-20240602","NNKC Race 3 Track 7","2024-06-02 15:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4619","NNKC Race 3","6143","Track 7","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","9. Senior","1073742652","Heat 2","Race","2024-06-02 16:05:00 UTC","2024-06-02 16:14:37 UTC","FINAL","12","https://racehero.io/events/nnkc-race-3-track-7/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","676","K - Senior - 206","1","1","","","","0","12","497.028","4","40.505","43.995","43.024","5.9399999999999995","0"
"Nathan Heath","2","2","47","K - Senior - 206","3","3","0.177","","0.177","0.177","12","497.205","10","40.814","43.661","43.008","5.9399999999999995","0"
"Carter Chaffey","3","3","33","K - Senior - 206","4","4","7.923","","8.100","8.1","12","505.128","6","41.206","43.246","42.334","5.9399999999999995","0"
"Joseph Huet","4","4","2","K - Senior - 206","5","5","0.237","","8.337","8.337","12","505.365","6","41.3","43.148","42.314","5.9399999999999995","0"
"William Amster","5","5","2w","K - Senior - 206","7","7","1.284","","9.621","9.621","12","506.649","6","41.277","43.172","42.207","5.9399999999999995","0"
"Jazz Manning","6","6","99","K - Senior - 206","8","8","1.624","","11.245","11.245","12","508.273","5","41.463","42.978","42.072","5.9399999999999995","0"
"Evan Cooley","7","7","93","K - Senior - 206","6","6","0.273","","11.518","11.518","12","508.546","9","41.469","42.972","42.049","5.9399999999999995","0"
"Penny King","8","8","454","K - Senior - 206","11","11","5.834","","17.352","17.352","12","514.38","3","41.818","42.613","41.572","5.9399999999999995","0"
"Sebastian Sierra","9","9","937","K - Senior - 206","10","10","0.258","","17.610","17.61","12","514.638","5","41.944","42.485","41.552","5.9399999999999995","0"
"Ethan Gustafsson","10","10","9","K - Senior - 206","12","12","9.665","","27.275","27.275","12","524.303","8","42.409","42.019","40.786","5.9399999999999995","0"
"Sassy McCormick","11","11","224","K - Senior - 206","9","9","4.854","","32.129","32.129","12","529.157","7","43.069","41.375","40.411","5.9399999999999995","0"
"Giovanni Medina","12","12","21","K - Senior - 206","2","2","7 Laps","","7 Laps","7 Laps","5","210.078","5","40.828","43.647","42.413","2.475","0"
