"Event ID","Event Name","Started At","Ended At"
"541-6143-2147483858-20240602","NNKC Race 3 Track 7","2024-06-02 15:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4619","NNKC Race 3","6143","Track 7","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","9. Senior","1073742650","Qualifying","Qualifying","2024-06-02 15:47:00 UTC","2024-06-02 15:56:24 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-3-track-7/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Senior - 206","2","2","","","","0","5","248.636","4","40.586","43.907","35.836","2.475","0"
"Brooks Anderline","2","2","676","K - Senior - 206","3","3","0.059","","0.059","1.063","5","249.699","5","40.645","43.843","35.683","2.475","0"
"Giovanni Medina","3","3","21","K - Senior - 206","1","1","0.211","","0.270","0 Laps","5","246.74","5","40.856","43.617","36.111","2.475","0"
"Carter Chaffey","4","4","33","K - Senior - 206","4","4","0.319","","0.589","10.488","5","259.124","5","41.175","43.279","34.385","2.475","0"
"William Amster","5","5","2","K - Senior - 206","0","","0.373","","0.962","3:59.924","4","488.56","3","41.548","42.89","14.59","1.98","0"
"Joseph Huet","6","6","2","K - Senior - 206","5","5","0.023","","0.985","16.509","5","265.145","5","41.571","42.866","33.604","2.475","0"
"Evan Cooley","7","7","93","K - Senior - 206","6","6","0.308","","1.293","19.292","5","267.928","3","41.879","42.551","33.255","2.475","0"
"Jazz Manning","8","8","99","K - Senior - 206","0","","0.100","","1.393","3:59.626","4","488.262","4","41.979","42.45","14.599","1.98","0"
"Penny King","9","9","454","K - Senior - 206","0","","0.215","","1.608","4:04.584","4","493.22","2","42.194","42.233","14.452","1.98","0"
"Sebastian Sierra","10","10","937","K - Senior - 206","0","","0.058","","1.666","4:12.433","4","501.069","2","42.252","42.176","14.226","1.98","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","0","","0.313","","1.979","4:18.187","4","506.823","3","42.565","41.865","14.064","1.98","0"
"Sassy McCormick","12","12","224","K - Senior - 206","0","","0.228","","2.207","4:12.296","4","500.932","4","42.793","41.642","14.229","1.98","0"
