"Event ID","Event Name","Started At","Ended At"
"541-6143-2147483858-20240602","NNKC Race 3 Track 7","2024-06-02 15:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4619","NNKC Race 3","6143","Track 7","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","9. Senior","1073742653","Main","Race","2024-06-02 16:14:00 UTC","2024-06-02 16:26:22 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-race-3-track-7/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Heath","1","1","47","K - Senior - 206","1","1","","","","0","16","669.508","11","40.466","44.037","42.586","7.92","0"
"Brooks Anderline","2","2","676","K - Senior - 206","2","2","0.331","","0.331","0.331","16","669.839","11","40.518","43.98","42.565","7.92","0"
"Giovanni Medina","3","3","21","K - Senior - 206","12","12","4.404","","4.735","4.735","16","674.243","10","40.804","43.672","42.287","7.92","0"
"Carter Chaffey","4","4","33","K - Senior - 206","4","4","7.137","","11.872","11.872","16","681.38","9","41.058","43.402","41.844","7.92","0"
"Joseph Huet","5","5","2","K - Senior - 206","3","3","0.888","","12.760","12.76","16","682.268","10","41.322","43.125","41.79","7.92","0"
"William Amster","6","6","2w","K - Senior - 206","6","6","0.393","","13.153","13.153","16","682.661","15","41.209","43.243","41.766","7.92","0"
"Jazz Manning","7","7","99","K - Senior - 206","5","5","5.893","","19.046","19.046","16","688.554","4","41.516","42.923","41.409","7.92","0"
"Evan Cooley","8","8","93","K - Senior - 206","8","8","0.113","","19.159","19.159","16","688.667","8","41.532","42.907","41.402","7.92","0"
"Sebastian Sierra","9","9","937","K - Senior - 206","9","9","3.038","","22.197","22.197","16","691.705","10","41.523","42.916","41.22","7.92","0"
"Penny King","10","10","454","K - Senior - 206","7","7","10.511","","32.708","32.708","16","702.216","10","41.871","42.559","40.603","7.92","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","10","10","5.674","","38.382","38.382","16","707.89","6","42.419","42.009","40.277","7.92","0"
"Sassy McCormick","12","12","224","K - Senior - 206","11","11","2.956","","41.338","41.338","16","710.846","8","42.828","41.608","40.11","7.92","0"
