"Event ID","Event Name","Started At","Ended At"
"541-6143-2147483858-20240602","NNKC Race 3 Track 7","2024-06-02 15:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4619","NNKC Race 3","6143","Track 7","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","9. Senior","1073742651","Heat 1","Race","2024-06-02 15:56:00 UTC","2024-06-02 16:04:34 UTC","FINAL","10","https://racehero.io/events/nnkc-race-3-track-7/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","K - Senior - 206","4","4","","","","0","10","428.462","8","40.384","44.126","41.591","4.95","0"
"Brooks Anderline","2","2","676","K - Senior - 206","1","1","0.155","","0.155","0.155","10","428.617","8","40.389","44.121","41.576","4.95","0"
"Nathan Heath","3","3","47","K - Senior - 206","2","2","0.268","","0.423","0.423","10","428.885","9","40.395","44.114","41.55","4.95","0"
"Carter Chaffey","4","4","33","K - Senior - 206","3","3","1.808","","2.231","2.231","10","430.693","4","40.496","44.004","41.375","4.95","0"
"Joseph Huet","5","5","2","K - Senior - 206","6","6","5.625","","7.856","7.856","10","436.318","9","41.149","43.306","40.842","4.95","0"
"William Amster","6","6","2w","K - Senior - 206","5","5","0.298","","8.154","8.154","10","436.616","10","40.882","43.589","40.814","4.95","0"
"Evan Cooley","7","7","93","K - Senior - 206","8","8","1.077","","9.231","9.231","10","437.693","8","41.304","43.144","40.713","4.95","0"
"Jazz Manning","8","8","99","K - Senior - 206","7","7","15.268","","24.499","24.499","10","452.961","4","41.644","42.791","39.341","4.95","0"
"Sassy McCormick","9","9","224","K - Senior - 206","12","12","0.720","","25.219","25.219","10","453.681","10","42.892","41.546","39.279","4.95","0"
"Sebastian Sierra","10","10","937","K - Senior - 206","10","10","0.170","","25.389","25.389","10","453.851","5","42.38","42.048","39.264","4.95","0"
"Ethan Gustafsson","11","11","9","K - Senior - 206","11","11","8.108","","33.497","33.497","10","461.959","8","42.164","42.264","38.575","4.95","0"
"Penny King","12","12","454","K - Senior - 206","9","9","0.661","","34.158","34.158","10","462.62","6","42.335","42.093","38.52","4.95","0"
