"Event ID","Event Name","Started At","Ended At"
"872-1758-2147483780-20190914","HP Performance TrackDay","2019-09-14 16:51:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"751","EcoCentro","1758","Ecocentro QUeretaro","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sabado","1073742539","01-  Heat Unico","Practice","2019-09-14 16:32:26 UTC","2019-09-14 20:34:55 UTC","PROVISIONAL","49","https://racehero.io/events/hp-performance-trackday/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Asoc","No CHIP"
"Hablich RACER","1","1","T103","NEGRA","10","","","","","0","7","1366.528","6","65.838","164.039","55.323","21.0","0","AUDI TTRS","MEX","T103"
"Juanelo","2","2","T076","NEGRA","2","2","2.394","","2.394","1:45:47.3","24","7713.828","2","68.232","158.284","33.602","72.0","0","AUDI TT S","MOR","T076"
"Jorge PERUANO","3","3","T075","NEGRA","5","5","0.320","","2.714","3:16:19.722","29","13146.25","15","68.552","157.545","23.824","87.0","0","MINI GP","PERU","T075"
"Gabriel NARVAEZ","4","4","T108","NEGRA","3","3","0.323","","3.037","2:06:02.455","33","8928.983","4","68.875","156.806","39.915","99.0","0","MINICOOPER GP","OAX","T108"
"Alfredo VAZQUEZ","5","1","T099","SM","0","","0.221","","3.258","0","19","12060.325","17","69.096","156.304","17.014","57.0","0","AUDI S3 ","OAX","T099"
"Israel ACEVEDO","6","5","T115","NEGRA","1","1","0.116","","3.374","1:46:38.135","31","7764.663","27","69.212","156.042","43.118","93.0","0","PORSCHE BOXTER 718","QRO","T115"
"Luis MACOUZET","7","6","T104","NEGRA","11","","0.052","","3.426","3:19:11.835","27","13318.363","14","69.264","155.925","21.895","81.0","0","AUDI S3","MEX","T104"
"Javi WOLF","8","7","T126","NEGRA","0","","0.429","","3.855","1:47:41.53","15","7828.058","3","69.693","154.965","20.695","45.0","0","MC LAREN","CDMX","Compra 201203","T126"
"Carlos RESENDIZ","9","8","T082","NEGRA","7","7","1.114","","4.969","3:19:10.314","21","13316.842","10","70.807","152.527","17.031","63.0","0","MAZDA SPEED","CDMX","T082"
"Fernando RUBALHULK","10","9","T098","NEGRA","9","","0.091","","5.060","2:05:21.644","16","8888.172","14","70.898","152.332","19.442","48.0","0","AUDI TTRS","OAX","T098"
"Batman","11","10","T095","NEGRA","12","","0.047","","5.107","3:13:23.937","30","12970.465","12","70.945","152.231","24.98","90.0","0","BMW M2 COMPETITION","CDMX","T095"
"Jose Ramon GARCIA","12","11","T125","NEGRA","0","","0.005","","5.112","1:46:36.741","13","7763.269","10","70.95","152.22","18.085","39.0","0","AUDI TTRS ","CDMX","T125"
"Roberto GARCIA","13","12","T091","NEGRA","8","","0.478","","5.590","3:13:11.207","9","12957.735","6","71.428","151.201","7.501","27.0","0","MAZDA SPEED","CDMX","T091"
"Diego GONZALEZ","14","1","T123","ROJA","0","","0.429","","6.019","0","25","12253.023","14","71.857","150.299","22.035","75.0","0","HONDA CIVIC","URUGUAY","T123"
"Luis GONZALEZ","15","13","T131","NEGRA","52","","0.036","","6.055","3:16:05.909","16","13132.437","9","71.893","150.223","13.158","48.0","0","CAMARO","GTO","T131"
"Serch ALCAZAR","16","2","T132","SM","0","","0.326","","6.381","21:32.655","20","13352.98","20","72.219","149.545","16.176","60.0","0","MINI S","CDMX","T132"
"Eduardo DE LA ROSA","17","2","T093","ROJA","0","","0.011","","6.392","24.263","22","12277.286","21","72.23","149.522","19.353","66.0","0","AUDI S3","MICH","T093"
"Jorge LOZOYA","18","14","T105","NEGRA","13","","0.572","","6.964","3:19:23.396","24","13329.924","19","72.802","148.348","19.445","72.0","0","SUBARU BRZ","CDMX","T105"
"Felipe LOPEZ","19","3","T092","ROJA","0","","0.002","","6.966","10 Laps","15","8024.87","10","72.804","148.343","20.187","45.0","0","SEAT CUPRA LEON","TAB","T092"
"Angel LOEZA","20","4","T129","ROJA","51","","0.148","","7.114","7 Laps","18","8344.151","12","72.952","148.043","23.298","54.0","0","CHALLENGER","QRO","Compra 201205","T129"
"Diego LOMELI","21","1","T090","BLANCA","0","","0.150","","7.264","0","17","12487.995","5","73.102","147.739","14.702","51.0","0","CLIO ","CDMX","Compra 2016-Oct a Cesar Dominic","T090"
"Ricardo SEVILLA","22","5","T101","ROJA","0","","0.182","","7.446","16:10.155","21","13223.178","9","73.284","147.372","17.152","63.0","0","BMW M2","CDMX","T101"
"Luis Alfredo REYES","23","15","T089","NEGRA","4","4","0.059","","7.505","3:19:45.473","25","13352.001","11","73.343","147.253","20.222","75.0","0","CIVIC TYPE R","CDMX","T089"
