"Event ID","Event Name","Started At","Ended At"
"2893-5080-2147483709-20230527","3º Fecha Karting Santiago // NOA","2023-05-27 21:04:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3825","3º Fecha Karting Santiago // NOA","5080","3º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","150 A // 150 B","1073742055","FINAL","Race","2023-05-28 18:47:00 UTC","2023-05-28 19:01:08 UTC","FINAL","15","https://racehero.io/events/3-fecha-karting-santiago-noa/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIANO AGUSTIN","1","1","24","150 A","2","2","","","","0","15","817.942","5","53.859","107.547","106.225","24.134999999999998","0"
"RODRIGUEZ JUAN IGNACIO","2","2","27","150 A","4","4","7.296","","7.296","7.296","15","825.238","6","53.8","107.665","105.286","24.134999999999998","0"
"LOMBRADO FERNANDO","3","3","9","150 A","5","5","4.674","","11.970","11.97","15","829.912","5","53.981","107.304","104.693","24.134999999999998","0"
"SINGUENZA JOAQUIN","4","4","32","150 A","6","6","0.165","","12.135","12.135","15","830.077","4","54.108","107.053","104.672","24.134999999999998","0"
"PRADO LOMBARDO","5","5","8","150 A","3","3","0.855","","12.990","12.99","15","830.932","7","54.089","107.09","104.565","24.134999999999998","0"
"DIP EZEQUIEL","6","6","28","150 A","8","8","7.548","","20.538","20.538","15","838.48","14","54.365","106.546","103.623","24.134999999999998","0"
"CRUZ PATRICIO","7","7","55","150 A","7","7","2.906","","23.444","23.444","15","841.386","7","55.074","105.175","103.265","24.134999999999998","0"
"SORDA MARCELO","8","1","137","150 B","10","1","1 Vuelta","","1 Vuelta","0","14","828.003","3","55.665","104.058","97.939","22.526","0"
"MURAD DANIEL","9","2","111","150 B","11","2","5.870","","1 Vuelta","5.87","14","833.873","9","57.631","100.508","97.249","22.526","0"
"CHAZARRETA TOMAS","10","8","99","150 A","1","1","8 Vueltas","","9 Vueltas","9 Laps","6","331.035","5","53.764","107.738","104.987","9.654","0"
"DITULIO KEVIN","11","9","21","150 A","9","9","2 Vueltas","","11 Vueltas","11 Laps","4","232.059","2","54.681","105.931","99.844","6.436","0"
