"Event ID","Event Name","Started At","Ended At"
"2893-5080-2147483709-20230527","3º Fecha Karting Santiago // NOA","2023-05-27 21:04:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3825","3º Fecha Karting Santiago // NOA","5080","3º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","150 A // 150 B","1073742044","SERIE","Race","2023-05-28 14:48:00 UTC","2023-05-28 14:58:12 UTC","FINAL","10","https://racehero.io/events/3-fecha-karting-santiago-noa/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGUEZ JUAN IGNACIO","1","1","27","150 A","1","1","","","","0","10","549.316","9","53.823","107.619","105.448","16.09","0"
"CHAZARRETA TOMAS","2","2","99","150 A","2","2","0.187","","0.187","0.187","10","549.503","6","53.655","107.956","105.412","16.09","0"
"LOMBRADO FERNANDO","3","3","9","150 A","4","4","1.120","","1.307","1.307","10","550.623","7","53.909","107.448","105.197","16.09","0"
"VIANO AGUSTIN","4","4","24","150 A","8","8","2.375","","3.682","3.682","10","552.998","5","53.965","107.336","104.745","16.09","0"
"DITULIO KEVIN","5","5","21","150 A","6","6","1.406","","5.088","5.088","10","554.404","5","54.191","106.889","104.48","16.09","0"
"CRUZ PATRICIO","6","6","55","150 A","7","7","8.255","","13.343","13.343","10","562.659","5","54.807","105.687","102.947","16.09","0"
"DIP EZEQUIEL","7","7","28","150 A","10","10","0.185","","13.528","13.528","10","562.844","5","54.695","105.904","102.913","16.09","0"
"SINGUENZA JOAQUIN","8","8","32","150 A","3","3","5.992","","19.520","19.52","10","568.836","4","54.184","106.902","101.829","16.09","0"
"SORDA MARCELO","9","1","137","150 B","11","1","30.668","","50.188","0","10","599.504","7","55.896","103.628","96.62","16.09","0"
"MURAD DANIEL","10","2","111","150 B","12","2","5.710","","55.898","5.71","10","605.214","2","57.732","100.333","95.708","16.09","0"
"IBAÑEZ ADOLFO","11","9","17","150 A","9","9","3 Vueltas","","3 Vueltas","3 Laps","7","402.724","5","54.956","105.401","100.681","11.263","0"
"PRADO LOMBARDO","12","10","8","150 A","5","5","2 Vueltas","","5 Vueltas","5 Laps","5","288.188","2","54.595","106.098","100.497","8.045","0"
