"Event ID","Event Name","Started At","Ended At"
"2893-5080-2147483709-20230527","3º Fecha Karting Santiago // NOA","2023-05-27 21:04:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3825","3º Fecha Karting Santiago // NOA","5080","3º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","150 A // 150 B","1073742039","CLASIFICACION","Qualifying","2023-05-28 13:37:00 UTC","2023-05-28 13:45:24 UTC","FINAL","6","https://racehero.io/events/3-fecha-karting-santiago-noa/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGUEZ JUAN IGNACIO","1","1","27","150 A","5","5","","","","0","6","354.102","6","53.571","108.126","98.148","9.654","0"
"CHAZARRETA TOMAS","2","2","99","150 A","9","8","0.188","","0.188","1 Lap","5","310.86","5","53.759","107.748","93.167","8.045","0"
"DIP EZEQUIEL","3","3","28","150 A","6","6","0.312","","0.500","4 Laps","2","130.458","2","54.071","107.126","88.801","3.218","0"
"LOMBRADO FERNANDO","4","4","9","150 A","11","","0.033","","0.533","2 Laps","4","323.868","4","54.104","107.06","71.54","6.436","0"
"SINGUENZA JOAQUIN","5","5","32","150 A","1","1","0.040","","0.573","0 Laps","6","327.527","5","54.144","106.981","106.112","9.654","0"
"PRADO LOMBARDO","6","6","8","150 A","12","","0.047","","0.620","3 Laps","3","345.841","3","54.191","106.889","50.246","4.827","0"
"DITULIO KEVIN","7","7","21","150 A","8","7","0.192","","0.812","1 Lap","5","317.226","4","54.383","106.511","91.298","8.045","0"
"CRUZ PATRICIO","8","8","55","150 A","4","4","0.418","","1.230","0 Laps","6","348.489","6","54.801","105.699","99.729","9.654","0"
"IBAÑEZ ADOLFO","9","9","17","150 A","2","2","0.167","","1.397","0 Laps","6","337.153","5","54.968","105.378","103.082","9.654","0"
"VIANO AGUSTIN","10","10","24","150 A","3","3","0.227","","1.624","3 Laps","3","173.305","3","55.195","104.944","100.269","4.827","0"
"SORDA MARCELO","11","1","137","150 B","10","","0.190","","1.814","0","4","306.052","3","55.385","104.584","75.705","6.436","0"
"MURAD DANIEL","12","2","111","150 B","7","1","2.915","","4.729","2.794","4","308.846","2","58.3","99.355","75.02","6.436","0"
