"Event ID","Event Name","Started At","Ended At"
"2893-5080-2147483709-20230527","3º Fecha Karting Santiago // NOA","2023-05-27 21:04:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3825","3º Fecha Karting Santiago // NOA","5080","3º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","PRUEBAS LIBRES","1073742038","Pruebas Libres Domingo","Practice","2023-05-28 11:20:00 UTC","2023-05-28 13:34:00 UTC","FINAL","10","https://racehero.io/events/3-fecha-karting-santiago-noa/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAZARRETA TOMAS","1","1","99","150 A","11","9","","","","0","8","4273.803","8","54.018","107.231","10.843","12.872","0"
"RODRIGUEZ JUAN IGNACIO","2","2","27","150 A","4","4","0.232","","0.232","1:37.623","10","4371.426","9","54.25","106.772","13.251","16.09","0"
"LOMBRADO FERNANDO","3","3","9","150 A","1","1","0.166","","0.398","0 Laps","8","4256.809","7","54.416","106.447","10.886","12.872","0"
"DIP EZEQUIEL","4","4","28","150 A","7","7","0.175","","0.573","6 Laps","2","3934.463","2","54.591","106.105","2.944","3.218","0"
"CRUZ PATRICIO","5","5","55","150 A","6","6","0.080","","0.653","2 Laps","6","4206.846","6","54.671","105.95","8.261","9.654","0"
"SINGUENZA JOAQUIN","6","6","32","150 A","5","5","0.219","","0.872","5 Laps","3","4010.091","2","54.89","105.527","4.333","4.827","0"
"IBAÑEZ ADOLFO","7","7","17","150 A","8","8","0.398","","1.270","1:46.985","10","4380.788","9","55.288","104.768","13.222","16.09","0"
"PRADO LOMBARDO","8","8","8","150 A","2","2","0.176","","1.446","1 Lap","7","4209.276","6","55.464","104.435","9.633","11.263","0"
"UMBIDEZ IGNACIO","9","1","919","150 JUNIOR","0","","0.577","","2.023","0","5","5264.002","3","56.041","103.36","5.502","8.045","0"
"SORDA MARCELO","10","1","137","150 B","10","2","0.212","","2.235","0","6","4177.463","5","56.253","102.971","8.319","9.654","0"
"ASAT JEREMIAS","11","2","963","150 JUNIOR","0","","0.098","","2.333","1 Lap","4","5205.788","4","56.351","102.791","4.451","6.436","0"
"FAISAL MAXIMO","12","3","902","150 JUNIOR","0","","0.024","","2.357","3:52.885","9","5496.887","9","56.375","102.748","9.484","14.481","0"
"FAISAL MAXIMO","13","1","1","IAME 60 cc","0","","0.115","","2.472","0","9","8038.158","8","56.49","102.539","6.486","14.481","0"
"VIANO AGUSTIN","14","9","24","150 A","3","3","0.010","","2.482","6 Laps","2","4030.101","1","56.5","102.52","2.875","3.218","0"
"MURAD DANIEL","15","2","111","150 B","9","1","0.883","","3.365","1 Lap","5","4142.299","3","57.383","100.943","6.992","8.045","0"
"LIVERANI LORENZO","16","2","312","IAME 60 cc","0","","0.302","","3.667","-1 Laps","10","8031.762","6","57.685","100.414","7.212","16.09","0"
"SORDA MAXIMO","17","3","303","IAME 60 cc","0","","0.105","","3.772","-1 Laps","10","8031.927","8","57.79","100.232","7.212","16.09","0"
"GUERRA ALEJANDRO","18","1","249","110 JUNIOR","0","","1.662","","5.434","0","3","6993.206","3","59.452","97.43","2.485","4.827","0"
"DE SAN SEGUNDO IAN","19","2","219","110 JUNIOR","0","","0.477","","5.911","50.967","4","7044.173","4","59.929","96.654","3.289","6.436","0"
"SORDA MARIANO","20","3","236","110 JUNIOR","0","","0.059","","5.970","1:34.724","5","7087.93","4","59.988","96.559","4.086","8.045","0"
"LIVERANI LORENZO","21","1","1","STHIL","0","","3.614","","9.584","0","7","6388.668","7","63.602","91.073","6.347","11.263","0"
"DOLZANI ANDRES","22","2","411","STHIL","0","","0.485","","10.069","2:10.01","9","6518.678","5","64.087","90.383","7.997","14.481","0"
"AVILA BRUNO","23","3","422","STHIL","0","","10.054","","20.123","1:32.175","6","6480.843","6","74.141","78.127","5.363","9.654","0"
"DITULIO KEVIN","24","10","21","150 A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO JORGE","25","4","976","150 JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
