"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484190-20210523","PAK Series Round 2","2021-05-23 15:13:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4. TaG Micro","1073744202","Practice 2 ","Practice","2021-05-23 17:12:00 UTC","2021-05-23 17:20:55 UTC","PROVISIONAL","10","https://racehero.io/events/pak-series-round-2/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","5","5","","","","0","10","492.963","7","47.206","68.635","65.725","9.0","0"
"Kenshin Isaji-Yao","2","2","22","TaG Micro","14","","0.155","","0.155","2 Laps","8","461.356","4","47.361","68.411","56.182","7.2","0"
"Zate Legend","3","3","z8","TaG Micro","1","1","0.097","","0.252","0 Laps","10","482.662","5","47.458","68.271","67.128","9.0","0"
"Braydon Wagner","4","4","40","TaG Micro","2","2","0.122","","0.374","3.638","10","496.601","8","47.58","68.096","65.244","9.0","0"
"Tyren Scott","5","5","63","TaG Micro","3","3","0.030","","0.404","0 Laps","10","490.251","6","47.61","68.053","66.089","9.0","0"
"Kiara Bush","6","6","85","TaG Micro","13","","0.065","","0.469","2 Laps","8","461.981","2","47.675","67.96","56.106","7.2","0"
"Matt Reinoehl","7","7","77","TaG Micro","6","6","0.503","","0.972","2.481","10","495.444","6","48.178","67.251","65.396","9.0","0"
"Citizen Carbol","8","8","88","TaG Micro","4","4","0.023","","0.995","3.8","10","496.763","6","48.201","67.219","65.222","9.0","0"
"Diesel Biezonsky","9","9","10","TaG Micro","7","7","0.652","","1.647","9.783","10","502.746","2","48.853","66.321","64.446","9.0","0"
"Asher Ehrlich","10","10","118","TaG Micro","12","12","0.002","","1.649","1 Lap","9","470.512","5","48.855","66.319","61.975","8.1","0"
"Danya Biezonsky","11","11","19","TaG Micro","9","9","0.404","","2.053","1 Lap","9","468.177","9","49.259","65.775","62.284","8.1","0"
"Byron Borneman","12","12","56","TaG Micro","8","8","0.659","","2.712","1 Lap","9","463.813","6","49.918","64.906","62.87","8.1","0"
"Ava Brozowski","13","13","21","TaG Micro","15","","0.913","","3.625","1.735","7","494.698","4","50.831","63.741","45.846","6.3","0"
"Asher Klaff","14","14","33","TaG Micro","11","11","0.742","","4.367","1 Lap","9","492.728","5","51.573","62.824","59.181","8.1","0"
"Gavin Covell","15","15","888","TaG Micro","10","10","2.973","","7.340","2 Laps","8","492.804","5","54.546","59.399","52.597","7.2","0"
