"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484190-20210523","PAK Series Round 2","2021-05-23 15:13:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4. TaG Micro","1073744185","Practice","Practice","2021-05-23 16:24:00 UTC","2021-05-23 16:52:59 UTC","PROVISIONAL","10","https://racehero.io/events/pak-series-round-2/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","6","6","","","","0","10","492.462","9","47.182","68.67","65.792","9.0","0"
"Zate Legend","2","2","z8","TaG Micro","1","1","0.446","","0.446","0 Laps","10","482.836","4","47.628","68.027","67.104","9.0","0"
"Tyren Scott","3","3","63","TaG Micro","4","4","0.076","","0.522","0 Laps","10","484.817","5","47.704","67.919","66.829","9.0","0"
"Braydon Wagner","4","4","40","TaG Micro","2","2","0.060","","0.582","5.943","10","498.405","4","47.764","67.834","65.007","9.0","0"
"Kiara Bush","5","5","85","TaG Micro","15","","0.375","","0.957","8.823","7","501.285","7","48.139","67.305","45.244","6.3","0"
"Matt Reinoehl","6","6","77","TaG Micro","5","5","0.221","","1.178","5.916","10","498.378","9","48.36","66.998","65.011","9.0","0"
"Kenshin Isaji-Yao","7","7","22","TaG Micro","10","10","0.015","","1.193","1 Lap","9","468.337","8","48.375","66.977","62.263","8.1","0"
"Citizen Carbol","8","8","88","TaG Micro","3","3","0.181","","1.374","5.783","10","498.245","9","48.556","66.727","65.028","9.0","0"
"Asher Ehrlich","9","9","118","TaG Micro","11","11","0.346","","1.720","1 Lap","9","471.025","5","48.902","66.255","61.908","8.1","0"
"Danya Biezonsky","10","10","19","TaG Micro","13","","0.130","","1.850","2 Laps","8","470.472","4","49.032","66.079","55.094","7.2","0"
"Diesel Biezonsky","11","11","10","TaG Micro","14","","0.101","","1.951","2 Laps","8","470.944","4","49.133","65.943","55.038","7.2","0"
"Byron Borneman","12","12","56","TaG Micro","7","7","0.779","","2.730","1 Lap","9","468.223","8","49.912","64.914","62.278","8.1","0"
"Ava Brozowski","13","13","21","TaG Micro","9","9","1.614","","4.344","2.251","9","494.713","9","51.526","62.881","58.943","8.1","0"
"Asher Klaff","14","14","33","TaG Micro","8","8","0.490","","4.834","50.015","5","542.477","4","52.016","62.289","29.863","4.5","0"
"Gavin Covell","15","15","888","TaG Micro","12","12","2.671","","7.505","2 Laps","8","483.502","7","54.687","59.246","53.609","7.2","0"
"Giuliano Nicastro","16","16","44","TaG Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
