"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484190-20210523","PAK Series Round 2","2021-05-23 15:13:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4. TaG Micro","1073744189","Main","Race","2021-05-23 21:10:00 UTC","2021-05-23 21:31:02 UTC","PROVISIONAL","16","https://racehero.io/events/pak-series-round-2/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","16","853.633","3","47.844","67.72","60.729","14.4","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","1.935","","1.935","1.935","16","855.568","2","47.745","67.861","60.591","14.4","0"
"Zate Legend","3","3","z8","TaG Micro","5","5","1.484","","3.419","3.419","16","857.052","12","47.607","68.057","60.486","14.4","0"
"Matt Reinoehl","4","4","77","TaG Micro","3","3","1.318","","4.737","4.737","16","858.37","2","47.569","68.112","60.394","14.4","0"
"Kiara Bush","5","5","85","TaG Micro","7","7","0.572","","5.309","5.309","16","858.942","2","47.717","67.9","60.353","14.4","0"
"Bristol Borneman","6","6","65","TaG Micro","6","6","2.244","","7.553","7.553","16","861.186","2","47.692","67.936","60.196","14.4","0"
"Kenshin Isaji-Yao","7","7","36","TaG Micro","4","4","11.414","","18.967","18.967","16","872.6","12","47.792","67.794","59.409","14.4","0"
"Asher Ehrlich","8","8","118","TaG Micro","10","10","13.481","","32.448","32.448","16","886.081","3","49.039","66.07","58.505","14.4","0"
"Citizen Carbol","9","9","88","TaG Micro","15","15","7.322","","39.770","39.77","16","893.403","4","48.718","66.505","58.025","14.4","0"
"Danya Biezonsky","10","10","19","TaG Micro","8","8","8.007","","47.777","47.777","16","901.41","2","49.131","65.946","57.51","14.4","0"
"Diesel Biezonsky","11","11","10","TaG Micro","14","14","0.127","","47.904","47.904","16","901.537","5","49.484","65.476","57.502","14.4","0"
"Giuliano Nicastro","12","12","44","TaG Micro","12","12","1 Lap","","1 Lap","10.04","15","863.673","2","50.486","64.176","56.271","13.5","0"
"Asher Klaff","13","13","33","TaG Micro","11","11","37.400","","1 Lap","47.44","15","901.073","12","51.666","62.71","53.936","13.5","0"
"Ava Brozowski","14","14","21","TaG Micro","13","13","1 Lap","","2 Laps","32.795","14","886.428","2","52.464","61.757","51.172","12.6","0"
"Byron Borneman","15","15","56","TaG Micro","9","9","1 Lap","","3 Laps","3 Laps","13","750.313","2","50.042","64.746","56.137","11.700000000000001","0"
"Gavin Covell","16","16","888","TaG Micro","16","16","1 Lap","","4 Laps","30.187","12","883.82","11","54.981","58.929","43.991","10.8","0"
