"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Junior & Senior KA100","1073743227","KA100 Pre Final","Race","2023-09-16 15:19:00 UTC","2023-09-16 15:34:09 UTC","FINAL","11","https://racehero.io/events/prks-round-8/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","927","KA 100 Sr","4","4","","","","0","11","808.637","11","56.585","52.169","40.156","9.02","0"
"Tristen Altman","2","2","908","KA 100 Sr","3","3","0.051","","0.051","0.051","11","808.688","11","56.565","52.188","40.154","9.02","0"
"Gavin Isaacs","3","3","915","KA 100 Sr","1","1","1.382","","1.433","1.433","11","810.07","8","56.686","52.076","40.085","9.02","0"
"Cody Lindstrom","4","4","949","KA 100 Sr","2","2","0.068","","1.501","1.501","11","810.138","8","56.618","52.139","40.082","9.02","0"
"Jay Cooper","5","5","345","KA 100 Sr","5","5","5.792","","7.293","7.293","11","815.93","4","57.206","51.603","39.798","9.02","0"
"Chase Johnston","6","6","5","KA 100 Sr","6","6","3.916","","11.209","11.209","11","819.846","9","57.374","51.452","39.607","9.02","0"
"Steve Hennessy","7","7","21","KA 100 Sr","8","8","11.443","","22.652","22.652","11","831.289","10","58.648","50.334","39.062","9.02","0"
"Dan Landoni","8","8","555","KA 100 Sr","7","7","0.417","","23.069","23.069","11","831.706","5","58.045","50.857","39.043","9.02","0"
"JJ  O'Neil","9","1","892","KA 100 Jr","11","2","5.081","","28.150","0","11","836.787","8","57.04","51.753","38.806","9.02","0"
"Marshall Graham","10","9","88","KA 100 Sr","9","9","0.405","","28.555","28.555","11","837.192","5","58.733","50.261","38.787","9.02","0"
"Keelan Tourigny","11","2","888","KA 100 Jr","13","4","7.472","","36.027","7.877","11","844.664","11","57.451","51.383","38.444","9.02","0"
"Brendan Hennigan","12","3","823","KA 100 Jr","10","1","0.168","","36.195","8.045","11","844.832","9","57.583","51.265","38.436","9.02","0"
"Massimo Sunseri","13","4","861","KA 100 Jr","12","3","3.125","","39.320","11.17","11","847.957","9","57.711","51.151","38.294","9.02","0"
"Ricky Davis","14","5","302","KA 100 Jr","14","5","3.932","","43.252","15.102","11","851.889","5","57.913","50.973","38.118","9.02","0"
"Reece Cooper","15","6","10","KA 100 Jr","15","6","13.055","","56.307","28.157","11","864.944","10","59.075","49.97","37.542","9.02","0"
"Riner Bodnar","16","10","13","KA 100 Sr","0","","","","DNF","11 Laps","0","181.121","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","17","7","25","KA 100 Jr","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
