"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Junior Lo206","1073743230","Junior Pre Final","Race","2023-09-16 14:31:00 UTC","2023-09-16 14:47:36 UTC","FINAL","10","https://racehero.io/events/prks-round-8/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","3","3","","","","0","10","920.339","9","64.498","45.769","32.075","8.2","0"
"Brandt Cramer","2","2","6","L0206 Junior","4","4","0.078","","0.078","0.078","10","920.417","10","64.237","45.955","32.072","8.2","0"
"Keelan Tourigny","3","3","888","L0206 Junior","1","1","2.859","","2.937","2.937","10","923.276","9","64.498","45.769","31.973","8.2","0"
"Clay O'Brien","4","4","24","L0206 Junior","6","6","1.206","","4.143","4.143","10","924.482","6","64.629","45.676","31.931","8.2","0"
"Colton Guiher","5","5","3","L0206 Junior","2","2","0.129","","4.272","4.272","10","924.611","5","64.972","45.435","31.927","8.2","0"
"Grady Cronick","6","6","42","L0206 Junior","11","11","0.153","","4.425","4.425","10","924.764","8","64.415","45.828","31.922","8.2","0"
"Ricky Davis","7","7","302","L0206 Junior","8","8","0.876","","5.301","5.301","10","925.64","6","64.922","45.47","31.891","8.2","0"
"Max Bodnar","8","8","425","L0206 Junior","5","5","9.789","","15.090","15.09","10","935.429","3","65.579","45.014","31.558","8.2","0"
"J.J. Niedt","9","9","16","L0206 Junior","7","7","6.394","","21.484","21.484","10","941.823","10","66.331","44.504","31.343","8.2","0"
"Dylan Davidson","10","10","010","L0206 Junior","14","14","0.779","","22.263","22.263","10","942.602","8","66.261","44.551","31.318","8.2","0"
"Danny Tyskiewicz","11","11","08","L0206 Junior","12","12","2.656","","24.919","24.919","10","945.258","5","66.666","44.28","31.23","8.2","0"
"Galvin Dovgan","12","12","117","L0206 Junior","10","10","0.040","","24.959","24.959","10","945.298","6","66.725","44.241","31.228","8.2","0"
"Rian Kerl","13","13","22","L0206 Junior","9","9","0.193","","25.152","25.152","10","945.491","10","66.952","44.091","31.222","8.2","0"
"Isabella Timothy","14","14","837","L0206 Junior","15","15","14.105","","39.257","39.257","10","959.596","8","67.987","43.42","30.763","8.2","0"
"Landen Ashcraft","15","15","109","L0206 Junior","13","13","","","DNF","5 Laps","5","616.8","2","68.481","43.107","23.93","4.1","0"
