"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Junior & Senior KA100","1073743226","KA100 Qualifying","Qualifying","2023-09-16 13:42:00 UTC","2023-09-16 13:59:10 UTC","FINAL","15","https://racehero.io/events/prks-round-8/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","915","KA 100 Sr","3","3","","","","0","15","962.533","13","56.77","51.999","46.004","12.299999999999999","0"
"Cody Lindstrom","2","2","949","KA 100 Sr","1","1","0.004","","0.004","0.543","15","963.076","13","56.774","51.996","45.978","12.299999999999999","0"
"Tristen Altman","3","3","908","KA 100 Sr","2","2","0.178","","0.182","0 Laps","15","962.177","13","56.952","51.833","46.021","12.299999999999999","0"
"JJ  O'Neil","4","1","892","KA 100 Jr","17","","0.132","","0.314","0","8","622.659","8","57.084","51.713","37.928","6.56","0"
"Michael Mastandrea","5","4","927","KA 100 Sr","4","4","0.539","","0.853","4 Laps","11","739.545","9","57.623","51.23","43.908","9.02","0"
"Jay Cooper","6","5","345","KA 100 Sr","9","9","0.014","","0.867","5 Laps","10","698.305","8","57.637","51.217","42.274","8.2","0"
"Chase Johnston","7","6","5","KA 100 Sr","6","6","0.008","","0.875","1 Lap","14","940.346","14","57.645","51.21","43.95","11.479999999999999","0"
"Brendan Hennigan","8","2","823","KA 100 Jr","16","6","0.023","","0.898","5:36.253","14","958.912","12","57.668","51.19","43.099","11.479999999999999","0"
"Keelan Tourigny","9","3","888","KA 100 Jr","12","2","0.033","","0.931","3:15.193","12","817.852","10","57.701","51.16","43.313","9.84","0"
"Massimo Sunseri","10","4","861","KA 100 Jr","11","1","0.159","","1.090","3:19.664","12","822.323","7","57.86","51.02","43.078","9.84","0"
"Kennedy Tracey","11","5","25","KA 100 Jr","13","3","0.031","","1.121","5:16.413","14","939.072","10","57.891","50.992","44.009","11.479999999999999","0"
"Riner Bodnar","12","7","13","KA 100 Sr","8","8","0.114","","1.235","7 Laps","8","585.964","7","58.005","50.892","40.303","6.56","0"
"Dan Landoni","13","8","555","KA 100 Sr","7","7","0.283","","1.518","8.225","14","970.758","7","58.288","50.645","42.573","11.479999999999999","0"
"Steve Hennessy","14","9","21","KA 100 Sr","5","5","0.302","","1.820","4 Laps","11","757.141","9","58.59","50.384","42.888","9.02","0"
"Ricky Davis","15","6","302","KA 100 Jr","15","5","0.313","","2.133","5:55.951","14","978.61","12","58.903","50.116","42.231","11.479999999999999","0"
"Marshall Graham","16","10","88","KA 100 Sr","10","10","0.110","","2.243","2 Laps","13","908.47","12","59.013","50.023","42.242","10.66","0"
"Reece Cooper","17","7","10","KA 100 Jr","14","4","0.838","","3.081","6:04.868","14","987.527","10","59.851","49.322","41.85","11.479999999999999","0"
