"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Senior Lo206","1073743238","Senior Pre Final","Race","2023-09-16 14:47:00 UTC","2023-09-16 15:00:07 UTC","FINAL","10","https://racehero.io/events/prks-round-8/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","L0206 Senior","1","1","","","","0","10","693.742","8","63.425","46.543","42.552","8.2","0"
"Jake Hall","2","2","22","L0206 Senior","7","7","0.053","","0.053","0.053","10","693.795","8","63.426","46.542","42.549","8.2","0"
"Natee Lewis","3","3","43","L0206 Senior","9","9","0.100","","0.153","0.153","10","693.895","8","63.259","46.665","42.542","8.2","0"
"Dylan White","4","4","72","L0206 Senior","5","5","0.280","","0.433","0.433","10","694.175","8","63.425","46.543","42.525","8.2","0"
"Chase Johnston","5","5","28","L0206 Senior","8","8","0.138","","0.571","0.571","10","694.313","7","63.174","46.728","42.517","8.2","0"
"Matt Buchowski","6","6","224","L0206 Senior","3","3","1.437","","2.008","2.008","10","695.75","3","63.186","46.719","42.429","8.2","0"
"Noah McFadden","7","7","5","L0206 Senior","11","11","0.029","","2.037","2.037","10","695.779","5","63.514","46.478","42.427","8.2","0"
"Michael Mastandrea","8","8","427","L0206 Senior","4","4","2.017","","4.054","4.054","10","697.796","4","63.367","46.586","42.305","8.2","0"
"Mike Burton","9","9","6","L0206 Senior","21","21","8.786","","12.840","12.84","10","706.582","7","64.17","46.003","41.779","8.2","0"
"Kyle England","10","10","135","L0206 Senior","15","15","0.085","","12.925","12.925","10","706.667","5","64.497","45.77","41.774","8.2","0"
"Nathanial Manchin","11","11","81","L0206 Senior","12","12","0.090","","13.015","13.015","10","706.757","5","64.252","45.944","41.768","8.2","0"
"Keegan Widmyer","12","12","48","L0206 Senior","6","6","0.122","","13.137","13.137","10","706.879","5","63.602","46.414","41.761","8.2","0"
"John Flucker","13","13","7","L0206 Senior","18","18","0.188","","13.325","13.325","10","707.067","8","64.141","46.024","41.75","8.2","0"
"Douglas Borsch","14","14","53","L0206 Senior","10","10","0.568","","13.893","13.893","10","707.635","4","64.174","46.0","41.716","8.2","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","2","2","0.120","","14.013","14.013","10","707.755","9","63.758","46.3","41.709","8.2","0"
"Bessy Chase","16","16","20","L0206 Senior","14","14","2.620","","16.633","16.633","10","710.375","6","64.495","45.771","41.556","8.2","0"
"Augusto Fontes","17","17","3","L0206 Senior","20","20","0.745","","17.378","17.378","10","711.12","6","64.424","45.821","41.512","8.2","0"
"Josh Hogenmiller","18","18","05","L0206 Senior","19","19","1.340","","18.718","18.718","10","712.46","5","64.59","45.704","41.434","8.2","0"
"Nick Jadue","19","19","9","L0206 Senior","23","23","4.084","","22.802","22.802","10","716.544","9","64.804","45.553","41.198","8.2","0"
"John Jerich","20","20","8","L0206 Senior","22","22","0.093","","22.895","22.895","10","716.637","9","64.853","45.518","41.192","8.2","0"
"Andrew Stewart","21","21","917","L0206 Senior","13","13","5.119","","28.014","28.014","10","721.756","4","64.163","46.008","40.9","8.2","0"
"Cameron Dougherty","22","22","007","L0206 Senior","17","17","16.345","","44.359","44.359","10","738.101","6","64.297","45.912","39.995","8.2","0"
"Malcolm Simpson","23","23","19","L0206 Senior","16","16","2.011","","46.370","46.37","10","740.112","10","64.82","45.541","39.886","8.2","0"
"Robert Ross","24","24","00","L0206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
