"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Masters Lo206","1073743236","Masters Final","Race","2023-09-16 16:36:00 UTC","2023-09-16 16:55:19 UTC","FINAL","14","https://racehero.io/events/prks-round-8/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Borsch","1","1","53","LO206 Masters","3","3","","","","0","14","1039.477","9","64.907","45.48","39.758","11.479999999999999","0"
"Jeff Liberatore","2","2","184","LO206 Masters","4","4","0.085","","0.085","0.085","14","1039.562","13","64.503","45.765","39.755","11.479999999999999","0"
"Mike Burton","3","3","6","LO206 Masters","13","13","4.321","","4.406","4.406","14","1043.883","3","65.0","45.415","39.591","11.479999999999999","0"
"Robert Ross","4","4","00","LO206 Masters","1","1","0.237","","4.643","4.643","14","1044.12","5","64.898","45.487","39.582","11.479999999999999","0"
"Michael Fisher","5","5","11","LO206 Masters","9","9","8.519","","13.162","13.162","14","1052.639","9","65.127","45.327","39.261","11.479999999999999","0"
"Mitch McQuown","6","6","12","LO206 Masters","7","7","0.197","","13.359","13.359","14","1052.836","8","65.059","45.374","39.254","11.479999999999999","0"
"Warren Croyle","7","7","610","LO206 Masters","10","10","0.942","","14.301","14.301","14","1053.778","8","65.425","45.12","39.219","11.479999999999999","0"
"Anthony DiCesaro","8","8","317","LO206 Masters","5","5","0.196","","14.497","14.497","14","1053.974","13","64.785","45.566","39.212","11.479999999999999","0"
"Nathanial Manchin","9","9","81","LO206 Masters","2","2","0.190","","14.687","14.687","14","1054.164","11","64.413","45.829","39.205","11.479999999999999","0"
"Frederico Santini","10","10","27","LO206 Masters","12","12","18.009","","32.696","32.696","14","1072.173","4","66.602","44.323","38.546","11.479999999999999","0"
"Timothy Connell","11","11","31","LO206 Masters","8","8","0.236","","32.932","32.932","14","1072.409","4","66.415","44.448","38.538","11.479999999999999","0"
"Duane Smith","12","12","944","LO206 Masters","11","11","0.004","","32.936","32.936","14","1072.413","3","66.571","44.344","38.537","11.479999999999999","0"
"Augusto Fontes","13","13","3","LO206 Masters","6","6","1 Lap","","1 Lap","1 Lap","13","985.894","6","65.133","45.323","38.925","10.66","0"
"Martin White","14","14","22","LO206 Masters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
