"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Cadet Lo206","1073743224","Cadet Pre Final","Race","2023-09-16 15:03:00 UTC","2023-09-16 15:18:04 UTC","FINAL","10","https://racehero.io/events/prks-round-8/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","2","2","","","","0","10","829.13","7","65.629","44.98","35.604","8.2","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","1","1","0.162","","0.162","0.162","10","829.292","7","65.56","45.027","35.597","8.2","0"
"Hayden Lawson","3","3","1","L0206 Cadet/Sportsman","5","5","8.042","","8.204","8.204","10","837.334","9","66.129","44.64","35.255","8.2","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","4","4","0.422","","8.626","8.626","10","837.756","10","66.1","44.66","35.237","8.2","0"
"Addeson Haydu","5","5","14","L0206 Cadet/Sportsman","8","8","3.596","","12.222","12.222","10","841.352","5","66.509","44.385","35.086","8.2","0"
"Preston Fisher","6","6","3","L0206 Cadet/Sportsman","7","7","0.266","","12.488","12.488","10","841.618","6","66.642","44.296","35.075","8.2","0"
"Daphne Cole","7","7","27","L0206 Cadet/Sportsman","6","6","0.113","","12.601","12.601","10","841.731","5","66.317","44.513","35.071","8.2","0"
"Anthony Ciofani","8","8","07","L0206 Cadet/Sportsman","10","10","0.086","","12.687","12.687","10","841.817","9","66.369","44.479","35.067","8.2","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","9","9","0.089","","12.776","12.776","10","841.906","6","66.291","44.531","35.063","8.2","0"
"Benjamin Moyer","10","10","88","L0206 Cadet/Sportsman","14","14","10.800","","23.576","23.576","10","852.706","4","67.05","44.027","34.619","8.2","0"
"Jaymun Trilli","11","11","95","L0206 Cadet/Sportsman","12","12","0.326","","23.902","23.902","10","853.032","7","67.327","43.846","34.606","8.2","0"
"Rohan Reddy","12","12","44","L0206 Cadet/Sportsman","13","13","5.428","","29.330","29.33","10","858.46","5","68.226","43.268","34.387","8.2","0"
"Cody Templer","13","13","13","L0206 Cadet/Sportsman","11","11","2.590","","31.920","31.92","10","861.05","8","67.375","43.814","34.284","8.2","0"
"Levi Kuhn","14","14","82","L0206 Cadet/Sportsman","15","15","19.159","","51.079","51.079","10","880.209","7","70.007","42.167","33.537","8.2","0"
"Griffin Vukich","15","15","04","L0206 Cadet/Sportsman","3","3","","","DNF","8 Laps","2","309.77","2","71.241","41.437","19.059","1.64","0"
