"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Cadet Lo206","1073743225","Cadet Final","Race","2023-09-16 16:57:00 UTC","2023-09-16 17:18:46 UTC","FINAL","14","https://racehero.io/events/prks-round-8/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","2","2","","","","0","14","1248.584","10","65.502","45.067","33.1","11.479999999999999","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","1","1","0.229","","0.229","0.229","14","1248.813","6","65.538","45.043","33.094","11.479999999999999","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","3","3","7.329","","7.558","7.558","14","1256.142","8","66.194","44.596","32.901","11.479999999999999","0"
"Preston Fisher","4","4","3","L0206 Cadet/Sportsman","5","5","4.505","","12.063","12.063","14","1260.647","12","66.341","44.497","32.783","11.479999999999999","0"
"Hayden Lawson","5","5","1","L0206 Cadet/Sportsman","4","4","0.009","","12.072","12.072","14","1260.656","13","66.336","44.501","32.783","11.479999999999999","0"
"Addeson Haydu","6","6","14","L0206 Cadet/Sportsman","6","6","0.111","","12.183","12.183","14","1260.767","9","66.304","44.522","32.78","11.479999999999999","0"
"Anthony Ciofani","7","7","07","L0206 Cadet/Sportsman","8","8","0.020","","12.203","12.203","14","1260.787","9","66.067","44.682","32.78","11.479999999999999","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","9","9","0.128","","12.331","12.331","14","1260.915","9","66.046","44.696","32.776","11.479999999999999","0"
"Griffin Vukich","9","9","04","L0206 Cadet/Sportsman","15","15","0.331","","12.662","12.662","14","1261.246","6","65.864","44.82","32.768","11.479999999999999","0"
"Benjamin Moyer","10","10","88","L0206 Cadet/Sportsman","10","10","8.729","","21.391","21.391","14","1269.975","9","66.766","44.214","32.542","11.479999999999999","0"
"Jaymun Trilli","11","11","95","L0206 Cadet/Sportsman","11","11","0.408","","21.799","21.799","14","1270.383","7","66.779","44.206","32.532","11.479999999999999","0"
"Daphne Cole","12","12","27","L0206 Cadet/Sportsman","7","7","0.281","","22.080","22.08","14","1270.664","8","66.787","44.2","32.525","11.479999999999999","0"
"Cody Templer","13","13","13","L0206 Cadet/Sportsman","13","13","8.967","","31.047","31.047","14","1279.631","8","67.146","43.964","32.297","11.479999999999999","0"
"Rohan Reddy","14","14","44","L0206 Cadet/Sportsman","12","12","9.359","","40.406","40.406","14","1288.99","3","68.29","43.227","32.062","11.479999999999999","0"
"Levi Kuhn","15","15","82","L0206 Cadet/Sportsman","14","14","1 Lap","","1 Lap","9.916","13","1258.5","4","70.667","41.773","30.493","10.66","0"
