"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Cadet Lo206","1073743223","Cadet Qualifying","Qualifying","2023-09-16 13:24:00 UTC","2023-09-16 13:40:37 UTC","FINAL","12","https://racehero.io/events/prks-round-8/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","12","937.976","8","66.113","44.651","37.766","9.84","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","2","2","0.063","","0.063","1.74","12","939.716","10","66.176","44.608","37.696","9.84","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","3","3","0.022","","0.085","0 Laps","12","936.561","10","66.198","44.593","37.823","9.84","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","4","4","0.184","","0.269","0.648","12","938.624","10","66.382","44.47","37.74","9.84","0"
"Hayden Lawson","5","5","1","L0206 Cadet/Sportsman","6","6","0.584","","0.853","8.953","12","946.929","11","66.966","44.082","37.409","9.84","0"
"Daphne Cole","6","6","27","L0206 Cadet/Sportsman","8","8","0.221","","1.074","20.257","12","958.233","12","67.187","43.937","36.968","9.84","0"
"Preston Fisher","7","7","3","L0206 Cadet/Sportsman","5","5","0.034","","1.108","16.412","12","954.388","7","67.221","43.915","37.117","9.84","0"
"Addeson Haydu","8","8","14","L0206 Cadet/Sportsman","7","7","0.092","","1.200","14.677","12","952.653","6","67.313","43.855","37.185","9.84","0"
"Anthony Ciofani","9","9","07","L0206 Cadet/Sportsman","9","9","0.030","","1.230","20.047","12","958.023","11","67.343","43.835","36.976","9.84","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","15","15","0.082","","1.312","1 Lap","11","921.048","10","67.425","43.782","35.255","9.02","0"
"Jaymun Trilli","11","11","95","L0206 Cadet/Sportsman","10","10","0.124","","1.436","22.171","12","960.147","12","67.549","43.702","36.894","9.84","0"
"Cody Templer","12","12","13","L0206 Cadet/Sportsman","11","11","0.660","","2.096","29.563","12","967.539","10","68.209","43.279","36.612","9.84","0"
"Benjamin Moyer","13","13","88","L0206 Cadet/Sportsman","14","14","0.053","","2.149","1 Lap","11","932.889","6","68.262","43.245","34.808","9.02","0"
"Rohan Reddy","14","14","44","L0206 Cadet/Sportsman","13","13","0.484","","2.633","6.28","11","944.256","7","68.746","42.941","34.389","9.02","0"
"Levi Kuhn","15","15","82","L0206 Cadet/Sportsman","12","12","2.791","","5.424","5.686","11","943.662","9","71.537","41.265","34.411","9.02","0"
