"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Masters Lo206","1073743235","Masters Pre Final","Race","2023-09-16 14:15:00 UTC","2023-09-16 14:29:36 UTC","FINAL","10","https://racehero.io/events/prks-round-8/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","2","2","","","","0","10","793.692","5","64.875","45.503","37.193","8.2","0"
"Nathanial Manchin","2","2","81","LO206 Masters","3","3","0.388","","0.388","0.388","10","794.08","9","64.908","45.48","37.175","8.2","0"
"Douglas Borsch","3","3","53","LO206 Masters","4","4","0.317","","0.705","0.705","10","794.397","8","64.822","45.54","37.16","8.2","0"
"Jeff Liberatore","4","4","184","LO206 Masters","1","1","0.138","","0.843","0.843","10","794.535","5","64.877","45.501","37.154","8.2","0"
"Augusto Fontes","5","5","3","LO206 Masters","5","5","3.710","","4.553","4.553","10","798.245","7","64.944","45.455","36.981","8.2","0"
"Anthony DiCesaro","6","6","317","LO206 Masters","6","6","0.073","","4.626","4.626","10","798.318","6","64.781","45.569","36.978","8.2","0"
"Michael Fisher","7","7","11","LO206 Masters","8","8","4.456","","9.082","9.082","10","802.774","5","65.411","45.13","36.772","8.2","0"
"Mitch McQuown","8","8","12","LO206 Masters","9","9","6.957","","16.039","16.039","10","809.731","10","65.886","44.805","36.457","8.2","0"
"Warren Croyle","9","9","610","LO206 Masters","7","7","0.690","","16.729","16.729","10","810.421","6","65.913","44.786","36.426","8.2","0"
"Timothy Connell","10","10","31","LO206 Masters","11","11","31.082","","47.811","47.811","10","841.503","4","67.463","43.757","35.08","8.2","0"
"Frederico Santini","11","11","27","LO206 Masters","10","10","12.934","","1:00.745","1:00.745","10","854.437","5","67.203","43.927","34.549","8.2","0"
"Duane Smith","12","12","944","LO206 Masters","12","","2 Laps","","2 Laps","1.936","8","795.628","4","66.955","44.089","29.682","6.56","0"
"Martin White","13","13","22","LO206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Burton","14","14","6","LO206 Masters","12","12","","","DQ","0.553","10","794.245","8","64.212","45.973","37.167","8.2","0"
