"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Junior Lo206","1073743229","Junior Qualifying","Qualifying","2023-09-16 12:48:00 UTC","2023-09-16 13:05:07 UTC","FINAL","13","https://racehero.io/events/prks-round-8/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Junior","2","2","","","","0","13","965.942","7","65.442","45.109","39.729","10.66","0"
"Keelan Tourigny","2","2","888","L0206 Junior","4","4","0.015","","0.015","0 Laps","13","965.405","7","65.457","45.098","39.751","10.66","0"
"Brandt Cramer","3","3","6","L0206 Junior","1","1","0.004","","0.019","0 Laps","13","965.576","9","65.461","45.096","39.744","10.66","0"
"Grady Cronick","4","4","42","L0206 Junior","3","3","0.001","","0.020","0 Laps","13","965.45","9","65.462","45.095","39.749","10.66","0"
"JJ O'neil","5","5","92","L0206 Junior","15","15","0.084","","0.104","5 Laps","8","674.353","6","65.546","45.037","35.02","6.56","0"
"Clay O'Brien","6","6","24","L0206 Junior","10","10","0.257","","0.361","8.634","13","974.576","13","65.803","44.861","39.377","10.66","0"
"Max Bodnar","7","7","425","L0206 Junior","7","7","0.458","","0.819","14.251","13","980.193","11","66.261","44.551","39.151","10.66","0"
"Ricky Davis","8","8","302","L0206 Junior","6","6","0.001","","0.820","13.201","13","979.143","11","66.262","44.55","39.193","10.66","0"
"Galvin Dovgan","9","9","117","L0206 Junior","9","9","0.441","","1.261","1 Lap","12","925.341","6","66.703","44.256","38.282","9.84","0"
"J.J. Niedt","10","10","16","L0206 Junior","12","12","0.665","","1.926","1 Lap","12","946.356","8","67.368","43.819","37.432","9.84","0"
"Danny Tyskiewicz","11","11","08","L0206 Junior","11","11","0.225","","2.151","6.831","12","972.773","11","67.593","43.673","36.415","9.84","0"
"Rian Kerl","12","12","22","L0206 Junior","8","8","0.100","","2.251","2 Laps","11","920.52","11","67.693","43.609","35.276","9.02","0"
"Landen Ashcraft","13","13","109","L0206 Junior","5","5","0.436","","2.687","3.123","12","969.065","11","68.129","43.33","36.555","9.84","0"
"Dylan Davidson","14","14","010","L0206 Junior","13","13","0.202","","2.889","13.988","12","979.93","11","68.331","43.201","36.15","9.84","0"
"Isabella Timothy","15","15","837","L0206 Junior","14","14","0.565","","3.454","2 Laps","11","932.682","9","68.896","42.847","34.816","9.02","0"
