"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Junior & Senior KA100","1073743228","KA100 Final","Race","2023-09-16 17:18:00 UTC","2023-09-16 17:36:56 UTC","FINAL","16","https://racehero.io/events/prks-round-8/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","2","2","","","","0","16","1063.04","9","56.631","52.127","44.431","13.12","0"
"Michael Mastandrea","2","2","927","KA 100 Sr","1","1","0.419","","0.419","0.419","16","1063.459","8","56.522","52.227","44.414","13.12","0"
"Gavin Isaacs","3","3","915","KA 100 Sr","3","3","0.744","","1.163","1.163","16","1064.203","5","56.491","52.256","44.383","13.12","0"
"Jay Cooper","4","4","345","KA 100 Sr","5","5","5.391","","6.554","6.554","16","1069.594","4","56.781","51.989","44.159","13.12","0"
"Cody Lindstrom","5","5","949","KA 100 Sr","4","4","0.544","","7.098","7.098","16","1070.138","5","56.488","52.259","44.136","13.12","0"
"Riner Bodnar","6","6","13","KA 100 Sr","10","10","11.355","","18.453","18.453","16","1081.493","9","57.205","51.604","43.673","13.12","0"
"JJ  O'Neil","7","1","892","KA 100 Jr","12","2","2.308","","20.761","0","16","1083.801","4","56.86","51.917","43.58","13.12","0"
"Chase Johnston","8","7","5","KA 100 Sr","6","6","4.016","","24.777","24.777","16","1087.817","8","57.518","51.323","43.419","13.12","0"
"Keelan Tourigny","9","2","888","KA 100 Jr","11","1","5.784","","30.561","9.8","16","1093.601","7","57.298","51.52","43.189","13.12","0"
"Steve Hennessy","10","8","21","KA 100 Sr","7","7","1.335","","31.896","31.896","16","1094.936","4","58.262","50.668","43.137","13.12","0"
"Massimo Sunseri","11","3","861","KA 100 Jr","13","3","3.166","","35.062","14.301","16","1098.102","6","57.205","51.604","43.012","13.12","0"
"Kennedy Tracey","12","4","25","KA 100 Jr","17","7","5.520","","40.582","19.821","16","1103.622","3","57.35","51.473","42.797","13.12","0"
"Ricky Davis","13","5","302","KA 100 Jr","16","6","2.124","","42.706","21.945","16","1105.746","12","57.914","50.972","42.715","13.12","0"
"Reece Cooper","14","6","10","KA 100 Jr","15","5","12.481","","55.187","34.426","16","1118.227","6","58.582","50.391","42.238","13.12","0"
"Marshall Graham","15","9","88","KA 100 Sr","9","9","","","DNF","1 Lap","15","1046.797","3","58.891","50.127","42.3","12.299999999999999","0"
"Brendan Hennigan","16","7","823","KA 100 Jr","14","4","","","DNF","4 Laps","12","878.706","6","57.281","51.535","40.314","9.84","0"
"Dan Landoni","17","10","555","KA 100 Sr","8","8","","","DNF","9 Laps","7","564.928","3","58.044","50.858","36.578","5.739999999999999","0"
