"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Masters Lo206","1073743234","Masters Qualifying","Qualifying","2023-09-16 13:06:00 UTC","2023-09-16 13:22:15 UTC","FINAL","12","https://racehero.io/events/prks-round-8/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Liberatore","1","1","184","LO206 Masters","2","2","","","","0","12","883.343","6","64.907","45.48","40.102","9.84","0"
"Robert Ross","2","2","00","LO206 Masters","5","5","0.438","","0.438","1.756","12","885.099","12","65.345","45.176","40.023","9.84","0"
"Nathanial Manchin","3","3","81","LO206 Masters","3","3","0.071","","0.509","0 Laps","12","883.036","11","65.416","45.127","40.116","9.84","0"
"Douglas Borsch","4","4","53","LO206 Masters","1","1","0.070","","0.579","0 Laps","12","883.156","11","65.486","45.078","40.111","9.84","0"
"Augusto Fontes","5","5","3","LO206 Masters","9","9","0.042","","0.621","35.153","12","918.496","10","65.528","45.049","38.567","9.84","0"
"Anthony DiCesaro","6","6","317","LO206 Masters","4","4","0.214","","0.835","3 Laps","9","696.039","9","65.742","44.903","38.17","7.38","0"
"Warren Croyle","7","7","610","LO206 Masters","6","6","0.282","","1.117","15.493","12","898.836","12","66.024","44.711","39.411","9.84","0"
"Michael Fisher","8","8","11","LO206 Masters","8","8","0.086","","1.203","48.34","12","931.683","9","66.11","44.653","38.022","9.84","0"
"Mitch McQuown","9","9","12","LO206 Masters","10","10","0.121","","1.324","38.113","12","921.456","12","66.231","44.571","38.444","9.84","0"
"Duane Smith","10","10","944","LO206 Masters","11","11","0.278","","1.602","36.039","12","919.382","12","66.509","44.385","38.53","9.84","0"
"Frederico Santini","11","11","27","LO206 Masters","7","7","0.552","","2.154","44.438","12","927.781","5","67.061","44.02","38.181","9.84","0"
"Timothy Connell","12","12","31","LO206 Masters","13","","1.293","","3.447","8.675","9","892.018","7","68.354","43.187","29.784","7.38","0"
"Martin White","13","13","22","LO206 Masters","12","","9.361","","12.808","5 Laps","7","772.805","4","77.715","37.985","26.739","5.739999999999999","0"
"Mike Burton","14","14","6","LO206 Masters","14","","","","","6 Laps","6","708.084","6","65.989","44.735","25.014","4.92","0"
