"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484048-20230916","PRKS Round 8","2023-09-16 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Junior Lo206","1073743231","Junior Final","Race","2023-09-16 16:15:00 UTC","2023-09-16 16:35:18 UTC","FINAL","15","https://racehero.io/events/prks-round-8/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","2","2","","","","0","15","1132.722","15","63.723","46.326","39.092","12.299999999999999","0"
"JJ O'neil","2","2","92","L0206 Junior","1","1","0.085","","0.085","0.085","15","1132.807","13","63.722","46.326","39.089","12.299999999999999","0"
"Colton Guiher","3","3","3","L0206 Junior","5","5","3.609","","3.694","3.694","15","1136.416","6","63.986","46.135","38.965","12.299999999999999","0"
"Grady Cronick","4","4","42","L0206 Junior","6","6","2.388","","6.082","6.082","15","1138.804","6","63.82","46.255","38.883","12.299999999999999","0"
"Clay O'Brien","5","5","24","L0206 Junior","4","4","5.239","","11.321","11.321","15","1144.043","2","64.556","45.728","38.705","12.299999999999999","0"
"Ricky Davis","6","6","302","L0206 Junior","7","7","10.923","","22.244","22.244","15","1154.966","13","65.234","45.252","38.339","12.299999999999999","0"
"Max Bodnar","7","7","425","L0206 Junior","8","8","11.886","","34.130","34.13","15","1166.852","3","65.641","44.972","37.948","12.299999999999999","0"
"Dylan Davidson","8","8","010","L0206 Junior","10","10","4.513","","38.643","38.643","15","1171.365","11","65.768","44.885","37.802","12.299999999999999","0"
"Rian Kerl","9","9","22","L0206 Junior","13","13","0.093","","38.736","38.736","15","1171.458","14","65.553","45.032","37.799","12.299999999999999","0"
"J.J. Niedt","10","10","16","L0206 Junior","9","9","2.357","","41.093","41.093","15","1173.815","5","65.333","45.184","37.723","12.299999999999999","0"
"Landen Ashcraft","11","11","109","L0206 Junior","14","14","0.574","","41.667","41.667","15","1174.389","8","65.783","44.875","37.705","12.299999999999999","0"
"Danny Tyskiewicz","12","12","08","L0206 Junior","11","11","1.345","","43.012","43.012","15","1175.734","14","65.98","44.741","37.662","12.299999999999999","0"
"Galvin Dovgan","13","13","117","L0206 Junior","12","12","4.972","","47.984","47.984","15","1180.706","8","65.394","45.142","37.503","12.299999999999999","0"
"Isabella Timothy","14","14","837","L0206 Junior","15","15","16.314","","1:04.298","1:04.298","15","1197.02","11","66.832","44.17","36.992","12.299999999999999","0"
"Keelan Tourigny","15","15","888","L0206 Junior","3","3","","","DQ","0 Laps","15","1132.625","7","63.911","46.189","39.095","12.299999999999999","0"
