"Event ID","Event Name","Started At","Ended At"
"2470-5660-2147483777-20231125","600KM DE LAS NIEVES","2023-11-25 08:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4250","600Km Del Las Nieves","5660","600Km De Las Nieves","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","6OOKM DE LAS NIEVES - 103 OCTANOS","1073742127","600KM DEL DESIERTO","Race","2023-11-25 11:00:00 UTC","2023-11-25 17:02:00 UTC","PROVISIONAL","166","https://racehero.io/events/600km-de-las-nieves/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Vehiculo"
"Team LOKUS","1","1","96","CAT5","5","2","","","","0","166","21611.376","121","95.29","143.562","105.078","630.8","1","Team LOKUS","BMW E36"
"PuraPasion Racing Team 3","2","1","42","CAT1","3","1","1 Vuelta","","1 Vuelta","0","165","21669.42","130","94.98","144.03","104.165","627.0","0","PuraPasion Racing Team 3","Ford Fiesta"
"SR MotorSport","3","1","80","CAT4","9","2","2 Vueltas","","3 Vueltas","0","163","21655.495","159","98.174","139.344","102.969","619.4","1","SR MotorSport","Hyundai Coupe"
"Ibizs Trophy","4","1","16","CAT6","1","1","35.556","","3 Vueltas","0","163","21691.051","99","92.078","148.57","102.8","619.4","0","Ibizs Trophy","Seat Ibiza Trophy 2.0"
"PuraPasion Racing Team 1","5","2","40","CAT5","2","1","1 Vuelta","","4 Vueltas","49.168","162","21660.544","153","91.346","149.76","102.313","615.6","1","PuraPasion Racing Team 1","Audi TT"
"Tallerbox","6","2","70","CAT4","20","6","3 Vueltas","","7 Vueltas","43.025","159","21698.52","67","99.187","137.921","100.243","604.1999999999999","1","Tallerbox","VW Golf II GTI"
"En LA Zona Roja","7","1","32","CAT3","16","2","3 Vueltas","","10 Vueltas","0","156","21615.875","69","101.075","135.345","98.727","592.8","0","En LA Zona Roja","VW Golf GTI 2.0 8v"
"Basticars","8","1","83","CAT2","21","","3 Vueltas","","13 Vueltas","0","153","21688.614","23","102.338","133.675","96.504","581.4","0","Basticars","Citroen Saxo VTS 8V"
"Torreños Racing Team","9","2","574","CAT3","13","1","2.113","","13 Vueltas","1:14.852","153","21690.727","93","102.523","133.433","96.495","581.4","1","Torreños Racing Team","Toyota Celica t20"
"PuraPasion Racing Team 2","10","2","41","CAT1","7","3","14.715","","13 Vueltas","36.022","153","21705.442","132","96.797","141.327","96.429","581.4","1","PuraPasion Racing Team 2","Ford Fiesta"
"PuraPasion Racing Team 4","11","3","55","CAT5","8","3","10 Vueltas","","23 Vueltas","53.062","143","21664.438","131","93.156","146.85","90.297","543.4","1","PuraPasion Racing Team 4","Audi TT"
"Revitabox Karting Cordoba","12","2","8","CAT2","17","2","17.950","","23 Vueltas","10 Laps","143","21682.388","122","102.024","134.086","90.223","543.4","1","Revitabox Karting Cordoba","Hyundai Accent Cup"
"Los LLanis","13","3","92","CAT4","12","5","6 Vueltas","","29 Vueltas","26 Laps","137","21651.057","88","99.228","137.864","86.562","520.6","0","Los LLanis","Ford Fiesta ST"
"IRS","14","2","58","CAT6","14","2","9 Vueltas","","38 Vueltas","35 Laps","128","21658.167","57","97.311","140.58","80.849","486.4","0","IRS","Audi tt 8N"
"33 Team","15","3","99","CAT2","19","4","2 Vueltas","","40 Vueltas","27.973","126","21716.587","115","105.151","130.099","79.372","478.79999999999995","1","33 Team","Peugeot 106 Sport"
"Fornicar","16","4","20","CAT4","11","4","16 Vueltas","","56 Vueltas","53 Laps","110","15971.926","29","98.644","138.681","94.215","418.0","0","Fornicar","Seat Ibiza Cupra 2.0 16v"
"PuraPasion Racing Team 5","17","3","132","CAT1","6","2","11 Vueltas","","67 Vueltas","66 Laps","99","16638.892","96","95.334","143.496","81.395","376.2","1","PuraPasion Racing Team 5","Ford Fiesta"
"Corral Sport","18","5","37","CAT4","10","3","13 Vueltas","","80 Vueltas","77 Laps","86","11693.814","22","99.763","137.125","100.607","326.8","1","Corral Sport","Nissan Almera GTI"
"Ecorueda","19","6","14","CAT4","4","1","63 Vueltas","","143 Vueltas","140 Laps","23","3055.12","13","93.265","146.679","102.988","87.39999999999999","0","Ecorueda","Citroen ZX"
"RLR","20","4","9","CAT2","18","3","1 Vuelta","","144 Vueltas","131 Laps","22","4111.237","5","97.284","140.619","73.204","83.6","1","RLR","Shelby Daytona"
"Granada Karting Club 11","21","5","6","CAT2","15","1","4 Vueltas","","148 Vueltas","135 Laps","18","2386.35","7","105.595","129.552","103.187","68.39999999999999","1","Granada Karting Club 11","Hyundai Accent Cup"
"Granada Karting Club 55","22","6","7","CAT2","22","","11 Vueltas","","159 Vueltas","146 Laps","7","4421.65","3","108.916","125.601","21.657","26.599999999999998","0","Granada Karting Club 55","Hyundai Accent Cup"
