"Event ID","Event Name","Started At","Ended At"
"343-721-2147484376-20180512","Summer Race #2","2018-05-12 23:06:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","LO206 Sr/Mst","1073744449","Heat #1","Race","2018-05-13 01:07:00 UTC","2018-05-13 01:16:34 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","1","1","","","","0","10","537.372","4","52.841","44.284","43.545","6.5","0"
"Josh Sarchet","2","2","51","LO206 Sr","7","7","","","0.071","0.071","10","537.443","5","52.833","44.291","43.54","6.5","0"
"Bailey Murphy","3","3","3","LO206 Sr","5","5","","","0.812","0.812","10","538.184","8","53.23","43.96","43.48","6.5","0"
"Micah Hendricks","4","4","73","LO206 Sr","4","4","","","0.813","0.813","10","538.185","3","53.196","43.988","43.479","6.5","0"
"Eric Vanderford","5","1","61","LO206 Masters","12","5","","","6.521","0","10","543.893","6","53.52","43.722","43.023","6.5","0"
"Matt Crowell","6","5","42","LO206 Sr","3","3","","","7.231","7.231","10","544.603","9","53.621","43.64","42.967","6.5","0"
"Curtis Ruth","7","6","99","LO206 Sr","2","2","","","7.653","7.653","10","545.025","9","53.847","43.456","42.934","6.5","0"
"Scott Cebulski","8","2","35","LO206 Masters","8","1","","","7.835","1.314","10","545.207","9","53.901","43.413","42.919","6.5","0"
"Mark Fellman","9","3","46","LO206 Masters","14","7","","","10.090","3.569","10","547.462","4","53.665","43.604","42.743","6.5","0"
"Rich Alten","10","4","67c","LO206 Masters","11","4","","","14.870","8.349","10","552.242","4","53.33","43.878","42.373","6.5","0"
"Mike Hoefle","11","5","22","LO206 Masters","10","3","","","15.413","8.892","10","552.785","7","54.058","43.287","42.331","6.5","0"
"Richard Woodroffe","12","6","77","LO206 Masters","13","6","","","16.245","9.724","10","553.617","4","54.378","43.032","42.267","6.5","0"
"Josiah Hammer","13","7","33","LO206 Sr","15","8","","","21.461","21.461","10","558.833","4","54.436","42.986","41.873","6.5","0"
"Darryl Gibson","14","8","41","LO206 Sr","6","6","","","25.298","25.298","10","562.67","3","54.161","43.205","41.587","6.5","0"
"Bernie Lacotta","15","7","47","LO206 Masters","9","2","","","DNF","1 Lap","9","506.321","3","54.032","43.308","41.594","5.8500000000000005","0"
