"Event ID","Event Name","Started At","Ended At"
"343-721-2147484376-20180512","Summer Race #2","2018-05-12 23:06:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","LO206 Sr/Mst","1073744454","Heat #2","Race","2018-05-13 02:08:00 UTC","2018-05-13 02:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","3","LO206 Sr","1","1","","","","0","10","523.645","6","52.847","44.279","44.687","6.5","0"
"Micah Hendricks","2","2","73","LO206 Sr","2","2","","","0.205","0.205","10","523.85","8","52.826","44.296","44.669","6.5","0"
"Jenson Altzman","3","3","13","LO206 Sr","4","4","","","2.369","2.369","10","526.014","6","52.964","44.181","44.486","6.5","0"
"Eric Vanderford","4","1","61","LO206 Masters","6","1","","","8.595","0","10","532.24","5","53.522","43.72","43.965","6.5","0"
"Mark Fellman","5","2","46","LO206 Masters","8","2","","","9.349","0.754","10","532.994","6","53.3","43.902","43.903","6.5","0"
"Curtis Ruth","6","4","99","LO206 Sr","5","5","","","10.085","10.085","10","533.73","9","53.711","43.566","43.842","6.5","0"
"Darryl Gibson","7","5","41","LO206 Sr","3","3","","","11.498","11.498","10","535.143","5","53.679","43.592","43.727","6.5","0"
"Bernie Lacotta","8","3","47","LO206 Masters","11","5","","","20.450","11.855","10","544.095","2","54.157","43.208","43.007","6.5","0"
"Scott Cebulski","9","4","35","LO206 Masters","13","6","","","22.759","14.164","10","546.404","6","54.091","43.26","42.825","6.5","0"
"Richard Woodroffe","10","5","77","LO206 Masters","14","7","","","35.731","27.136","10","559.376","9","54.347","43.057","41.832","6.5","0"
"Josiah Hammer","11","6","33","LO206 Sr","12","7","","","37.226","37.226","10","560.871","9","54.847","42.664","41.721","6.5","0"
"Mike Hoefle","12","6","22","LO206 Masters","9","3","","","6 Laps","1:17.904","4","610.144","2","53.945","43.378","15.341","2.6","0"
"Matt Crowell","13","7","42","LO206 Sr","7","6","","","DNF","7 Laps","3","157.56","2","53.969","43.358","44.554","1.9500000000000002","0"
"Rich Alten","14","7","67c","LO206 Masters","10","4","","","DNF","7 Laps","3","157.995","2","54.035","43.305","44.432","1.9500000000000002","0"
