"Event ID","Event Name","Started At","Ended At"
"343-721-2147484376-20180512","Summer Race #2","2018-05-12 23:06:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","LO206 Jr2","1073744460","Main","Race","2018-05-13 04:08:00 UTC","2018-05-13 04:21:03 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-2/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","5","5","","","","0","14","720.498","11","51.018","45.866","45.469","9.1","0"
"Tyler Ruth","2","2","52","LO206 JR2","4","4","","","0.250","0.25","14","720.748","9","50.999","45.883","45.453","9.1","0"
"Karson Porter","3","3","22a","LO206 JR2","1","1","","","0.375","0.375","14","720.873","11","50.881","45.99","45.445","9.1","0"
"Tuesday Calderwood","4","4","136","LO206 JR2","6","6","","","3.998","3.998","14","724.496","12","50.576","46.267","45.218","9.1","0"
"Mason Turnen","5","5","44","LO206 JR2","3","3","","","5.368","5.368","14","725.866","3","51.289","45.624","45.132","9.1","0"
"Wolfgang Kladde","6","6","5","LO206 JR2","2","2","","","6.023","6.023","14","726.521","12","51.069","45.82","45.092","9.1","0"
"Diego LaRoque","7","7","00A","LO206 JR2","8","8","","","6.470","6.47","14","726.968","12","51.246","45.662","45.064","9.1","0"
"Cole Schroeder","8","8","3","LO206 JR2","11","11","","","20.656","20.656","14","741.154","9","52.016","44.986","44.201","9.1","0"
"Trey LaLuna","9","9","11","LO206 JR2","7","7","","","21.169","21.169","14","741.667","9","51.671","45.287","44.171","9.1","0"
"Tommy Hutchinson","10","10","32","LO206 JR2","10","10","","","21.268","21.268","14","741.766","9","52.145","44.875","44.165","9.1","0"
"Hallie Schroeder","11","11","82","LO206 JR2","9","9","","","34.078","34.078","14","754.576","9","52.168","44.855","43.415","9.1","0"
