"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group 6 Big Bore Open Wheel","1073744516","Practice Friday","Practice","2021-01-15 23:45:00 UTC","2021-01-16 00:07:40 UTC","PROVISIONAL","11","https://racehero.io/events/us-majors-tour-2021/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Joseph Viso","1","1","52","P1","6","1","","","","0","11","1303.666","7","98.254","105.522","87.483","31.68","0","Elan DP-02","San Jose, CA","SFR","527352","Go Dog Go Motorsports","Blue/Black","2021"
"Robert Armington","2","1","11","FC","15","5","1.401","","1.401","0","7","1006.465","4","99.655","104.039","72.11","20.16","1","2000 Van Diemen RF00","El Dorado Hills, CA","SanF","402631","Apex Promotions","Black","2021"
"TJ Acker","3","1","62","FE2","8","3","1.020","","2.421","0","10","1344.941","5","100.675","102.985","77.089","28.799999999999997","1","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Tom Hope","4","2","18","FC","1","1","0.772","","3.193","5:48.281","10","1354.746","5","101.447","102.201","76.531","28.799999999999997","1","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Paul Marino","5","3","12","FC","2","2","1.290","","4.483","4:31.99","10","1278.455","5","102.737","100.918","81.098","28.799999999999997","1","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Chuck Clendenen","6","2","70","FE2","5","2","0.353","","4.836","-1 Laps","11","1315.162","8","103.09","100.572","86.718","31.68","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","Concrete Motorsports","Wht/Black/Red","2021"
"Peter West","7","4","99","FC","18","","0.316","","5.152","3:52.313","9","1238.778","9","103.406","100.265","75.326","25.919999999999998","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"Stephen Temple","8","3","5","FE2","3","1","0.568","","5.720","-1 Laps","11","1329.368","7","103.974","99.717","85.791","31.68","0","2013 Van Diemen","Santa Cruz, CA","SanF","499967","Steen Research LLC","Red/White","2021"
"William Weaver","9","1","67","FX","4","1","0.888","","6.608","0","10","1247.338","9","104.862","98.873","83.121","28.799999999999997","0","1996 Star Mazda","Fresno, CA","SFR","272665_1","James Parker Ins","Red/White/Blue","2021"
"Nicholas Coe","10","5","16","FC","11","3","0.597","","7.205","5:07.264","10","1313.729","9","105.459","98.313","78.92","28.799999999999997","0","1985 Swift DB3","Sylmar, CA","CSCC","492483","Molonay Ketchup","Red","2021"
"Norm Benson","11","1","48","P2","9","1","0.636","","7.841","0","10","1302.739","7","106.095","97.724","79.586","28.799999999999997","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Thomas Browne","12","6","22","FC","20","","0.030","","7.871","4:57.08","8","1303.545","6","106.125","97.696","63.63","23.04","0","2002 Van Diemen RF02","Santa Clarita, CA","CSCC","341913","Beth Chan/ Allen Ward Racing","Yellow","2021"
"Steve Martin","13","2","74","FX","12","2","0.308","","8.179","1:16.679","10","1324.017","10","106.433","97.413","78.307","28.799999999999997","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","Red","2021"
"Bruce Semler","14","3","89","FX","16","3","0.411","","8.590","1 Lap","9","1237.74","8","106.844","97.039","75.389","25.919999999999998","1","1999 Mazda Formula","Bigfork, MT","Bsky","494588","Grey/Green","2021"
"Joe Moran","15","2","7","P1","7","2","0.386","","8.976","3 Laps","8","1269.48","6","107.23","96.689","65.337","23.04","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"Kiem Tjong","16","7","32","FC","13","4","0.070","","9.046","3:46.548","9","1233.013","8","107.3","96.626","75.678","25.919999999999998","1","2001 Van Diemen RF01","Las Vegas,NV","CSCC","452638","Blue","2021"
"C.J. Ray","17","4","75","FX","19","","4.013","","13.059","2.358","7","1249.696","7","111.313","93.143","58.075","20.16","1","1998 Mazda Star Formula","Huntington Beach, CA","SFR","616127","Ray & Seyb LLP","Black","2021"
"Tao Takaoka","18","5","27","FX","17","4","0.616","","13.675","5 Laps","5","819.903","4","111.929","92.63","63.227","14.399999999999999","1","2015 F S 2.0","Richmond, CA","SFR","437817","Tot Racing/Red Line Oil","Black","2021"
"John MacIntyre","19","2","6","P2","10","2","1.213","","14.888","1 Lap","9","1296.964","6","113.142","91.637","71.946","25.919999999999998","0","Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap","Orange","2021"
"Andy Chan","20","3","123","P2","14","3","3.347","","18.235","1 Lap","9","1291.576","8","116.489","89.004","72.247","25.919999999999998","0","Radical","Harbor City, CA","CSCC","270556","QTeam","Yellow","2021"
