"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744489","Race Sunday Official Results","Race","2021-01-17 20:10:00 UTC","2021-01-17 20:46:50 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2021/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","6","6","","","","0","14","1888.497","13","111.575","92.924","76.861","40.32","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Mike Miserendino","2","2","11","SRF3","7","7","0.050","","0.050","0.05","14","1888.547","13","111.691","92.828","76.859","40.32","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Caleb Shrader","3","3","99","SRF3","2","2","1.312","","1.362","1.362","14","1889.859","11","111.674","92.842","76.806","40.32","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Steve Fogg","4","4","21","SRF3","8","8","0.076","","1.438","1.438","14","1889.935","9","111.671","92.844","76.803","40.32","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"Paul Marino","5","5","14","SRF3","10","10","0.645","","2.083","2.083","14","1890.58","11","111.653","92.859","76.776","40.32","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"John Tipton","6","6","23","SRF3","13","13","3.679","","5.762","5.762","14","1894.259","11","111.618","92.888","76.627","40.32","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Bryan Schubert","7","7","9","SRF3","11","11","0.199","","5.961","5.961","14","1894.458","11","112.114","92.477","76.619","40.32","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"John Black","8","8","17","SRF3","5","5","0.080","","6.041","6.041","14","1894.538","9","110.701","93.658","76.616","40.32","1","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"Phil Fogg Jr","9","9","10","SRF3","3","3","0.443","","6.484","6.484","14","1894.981","3","111.616","92.89","76.598","40.32","0","SCCA Ent","Aurora,OR","Ore","265975","Consonus Heathcare","Black","202"
"Steven Challis","10","10","58","SRF3","20","20","8.010","","14.494","14.494","14","1902.991","2","112.709","91.989","76.276","40.32","0","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Thomas Stone","11","11","50","SRF3","22","22","0.554","","15.048","15.048","14","1903.545","9","113.087","91.682","76.254","40.32","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Denny Fosdick","12","12","69","SRF3","18","18","0.044","","15.092","15.092","14","1903.589","10","112.623","92.059","76.252","40.32","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Jerry Aplass","13","13","7","SRF3","21","21","7.486","","22.578","22.578","14","1911.075","3","114.103","90.865","75.953","40.32","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
"Yehia Eissa","14","14","16","SRF3","24","24","0.226","","22.804","22.804","14","1911.301","9","113.205","91.586","75.944","40.32","0","2014 SCCA Ent","Saratoga, CA","SanF","495856","Camel Jockey Racing","Multi","2020"
"Wade White","15","15","59","SRF3","23","23","4.279","","27.083","27.083","14","1915.58","9","113.067","91.698","75.774","40.32","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Noah Hambayi","16","16","64","SRF3","19","19","0.351","","27.434","27.434","14","1915.931","9","113.981","90.963","75.761","40.32","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Sean Sorrell","17","17","32","SRF3","27","27","22.036","","49.470","49.47","14","1937.967","3","115.683","89.624","74.899","40.32","0","1997 SCCA Ent","San Francisco, CA","SFR","545344","AccelRacer Tek","White/Green"
"Tom Miserendino","18","18","15","SRF3","9","9","7.401","","56.871","56.871","14","1945.368","10","112.189","92.415","74.614","40.32","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Vince Balch","19","19","72","SRF3","17","17","0.114","","56.985","56.985","14","1945.482","10","113.574","91.288","74.61","40.32","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Michael Boyle","20","20","53","SRF3","16","16","3 Laps","","3 Laps","3 Laps","11","1602.483","3","111.737","92.789","71.17","31.68","1","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Lee Douglas","21","21","2","SRF3","15","15","1 Lap","","4 Laps","4 Laps","10","1485.175","3","112.552","92.117","69.81","28.799999999999997","1","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Douglas Stewart","22","22","71","SRF3","25","25","13.901","","4 Laps","4 Laps","10","1499.076","9","114.094","90.872","69.163","28.799999999999997","1","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Paul Goudy","23","23","27","SRF3","14","14","2 Laps","","6 Laps","6 Laps","8","1298.81","2","112.994","91.757","63.862","23.04","1","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Trevor Acker","24","24","61","SRF3","26","26","11:10.392","","6 Laps","1:20.705","8","1969.202","3","115.71","89.603","42.121","23.04","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Jay Rosenthal","25","25","55","SRF3","12","12","5 Laps","","DNF","11 Laps","3","348.718","2","112.324","92.304","89.195","8.64","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Todd Harris","26","26","56","SRF3","1","1","","","DQ","1.656","14","1890.153","9","111.475","93.007","76.794","40.32","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Mark Ballengee","27","27","111","SRF3","4","4","","","DQ","11 Laps","3","347.694","2","112.184","92.42","89.458","8.64","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
