"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Test Grp 3 (grp2-3)","1073744521","#2","Practice","2021-01-15 18:10:00 UTC","2021-01-15 18:28:55 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","31","","","","","0","6","1132.865","4","108.19","95.831","54.912","17.28","2","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Steven Grafton","2","2","99","FF","2","1","1.025","","1.025","-2 Laps","8","1022.635","8","109.215","94.932","81.108","23.04","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Little","3","1","5","FFTS","28","2","0.516","","1.541","0","7","1021.474","7","109.731","94.486","71.05","20.16","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Todd Harris","4","1","56","SRF3","8","7","0.846","","2.387","0","8","1057.86","7","110.577","93.763","78.407","23.04","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Caleb Shrader","5","2","99","SRF3","7","6","0.140","","2.527","0.277","8","1058.137","7","110.717","93.644","78.387","23.04","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Stewart Paterson","6","2","27","FFTS","23","1","0.700","","3.227","3 Laps","4","683.588","1","111.417","93.056","60.668","11.52","1","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Complete Building","Red","2021"
"John Black","7","3","17","SRF3","15","13","0.417","","3.644","44.755","8","1102.615","6","111.834","92.709","75.225","23.04","1","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"TJ Acker","8","4","62","SRF3","21","19","0.077","","3.721","7.12","7","1064.98","6","111.911","92.645","68.148","20.16","1","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"John Tipton","9","5","23","SRF3","13","11","0.025","","3.746","54.778","8","1112.638","4","111.936","92.624","74.547","23.04","1","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","10","6","21","SRF3","14","12","0.019","","3.765","1 Lap","7","952.555","7","111.955","92.609","76.191","20.16","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"Mark Ballengee","11","7","111","SRF3","30","","0.073","","3.838","23.287","6","1081.147","4","112.028","92.548","57.539","17.28","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Eric Poulsen","12","3","48","FF","24","2","0.009","","3.847","0 Laps","6","913.818","2","112.037","92.541","68.075","17.28","1","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Thomas Stone","13","8","50","SRF3","6","5","0.257","","4.104","6.804","8","1064.664","6","112.294","92.329","77.906","23.04","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Paul Marino","14","9","14","SRF3","25","21","0.369","","4.473","1 Lap","7","1009.493","6","112.663","92.027","71.894","20.16","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Paul Goudy","15","10","27","SRF3","9","8","0.201","","4.674","1 Lap","7","953.818","5","112.864","91.863","76.09","20.16","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Bryan Schubert","16","11","9","SRF3","3","2","0.014","","4.688","0.484","8","1058.344","2","112.878","91.851","78.371","23.04","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Lee Fleming","17","12","00","SRF3","5","4","0.229","","4.917","1 Lap","7","957.914","6","113.107","91.665","75.765","20.16","0","2015 SCCA Enter","Lake Forest, CA","SanF","159499","East Anglia M/S","Black","2020"
"Michael Boyle","18","13","53","SRF3","20","18","0.037","","4.954","1 Lap","7","988.613","6","113.144","91.635","73.412","20.16","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Steven Challis","19","14","58","SRF3","10","9","0.003","","4.957","1 Lap","7","1049.72","1","113.147","91.633","69.138","20.16","1","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Lee Douglas","20","15","2","SRF3","19","17","0.236","","5.193","1 Lap","7","1015.53","6","113.383","91.442","71.466","20.16","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Douglas Stewart","21","16","71","SRF3","18","16","0.013","","5.206","1.428","7","1059.288","6","113.396","91.432","68.514","20.16","1","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Tom Miserendino","22","17","15","SRF3","16","14","0.120","","5.326","1 Lap","7","988.165","6","113.516","91.335","73.445","20.16","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Jay Rosenthal","23","18","55","SRF3","4","3","0.021","","5.347","0 Laps","8","1057.424","4","113.537","91.318","78.44","23.04","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Denny Fosdick","24","19","69","SRF3","17","15","0.118","","5.465","1 Lap","7","991.59","6","113.655","91.223","73.192","20.16","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Jerry Aplass","25","20","7","SRF3","11","10","0.155","","5.620","40.859","8","1098.719","4","113.81","91.099","75.492","23.04","1","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
