"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744487","Race Saturday Official Results","Race","2021-01-16 20:10:00 UTC","2021-01-16 20:42:15 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Todd Harris","1","1","56","SRF3","1","1","","","","0","16","1818.038","5","111.966","92.6","91.246","46.08","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Mike Miserendino","2","2","11","SRF3","5","5","6.851","","6.851","6.851","16","1824.889","5","112.542","92.126","90.903","46.08","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"TJ Acker","3","3","62","SRF3","4","4","1.393","","8.244","8.244","16","1826.282","3","112.87","91.858","90.834","46.08","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"John Black","4","4","17","SRF3","3","3","1.520","","9.764","9.764","16","1827.802","2","112.942","91.799","90.758","46.08","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"Caleb Shrader","5","5","99","SRF3","2","2","13.897","","23.661","23.661","16","1841.699","10","113.234","91.563","90.073","46.08","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Paul Marino","6","6","14","SRF3","16","16","1.250","","24.911","24.911","16","1842.949","7","113.148","91.632","90.012","46.08","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"John Tipton","7","7","23","SRF3","8","8","0.173","","25.084","25.084","16","1843.122","10","113.34","91.477","90.004","46.08","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","8","8","21","SRF3","6","6","0.329","","25.413","25.413","16","1843.451","3","112.862","91.864","89.988","46.08","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"Bryan Schubert","9","9","9","SRF3","9","9","0.582","","25.995","25.995","16","1844.033","15","113.443","91.394","89.959","46.08","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Jay Rosenthal","10","10","55","SRF3","14","14","11.576","","37.571","37.571","16","1855.609","6","114.243","90.754","89.398","46.08","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Lee Douglas","11","11","2","SRF3","10","10","6.847","","44.418","44.418","16","1862.456","9","114.282","90.723","89.069","46.08","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Paul Goudy","12","12","27","SRF3","12","12","0.050","","44.468","44.468","16","1862.506","5","114.748","90.355","89.067","46.08","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Wade White","13","13","59","SRF3","18","18","2.896","","47.364","47.364","16","1865.402","7","114.755","90.349","88.929","46.08","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Steven Challis","14","14","58","SRF3","15","15","1.552","","48.916","48.916","16","1866.954","7","114.884","90.248","88.855","46.08","0","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Vince Balch","15","15","72","SRF3","20","20","8.006","","56.922","56.922","16","1874.96","7","114.912","90.226","88.475","46.08","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Douglas Stewart","16","16","71","SRF3","19","19","4.084","","1:01.006","1:01.006","16","1879.044","5","114.607","90.466","88.283","46.08","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Jerry Aplass","17","17","7","SRF3","26","26","0.385","","1:01.391","1:01.391","16","1879.429","7","115.205","89.996","88.265","46.08","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
"Mark Ballengee","18","18","111","SRF3","7","7","6.786","","1:08.177","1:08.177","16","1886.215","5","112.53","92.135","87.948","46.08","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
