"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Test Grp 3 (grp2-3)","1073744522","#3","Practice","2021-01-15 19:40:00 UTC","2021-01-15 20:03:05 UTC","PROVISIONAL","10","https://racehero.io/events/us-majors-tour-2021/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","26","","","","","0","7","1243.873","6","106.812","97.068","58.347","20.16","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Eric Little","2","1","5","FFTS","6","1","1.958","","1.958","0","10","1244.688","6","108.77","95.32","83.298","28.799999999999997","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Steven Grafton","3","2","99","FF","1","1","0.141","","2.099","-3 Laps","10","1235.435","7","108.911","95.197","83.922","28.799999999999997","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"John Black","4","1","17","SRF3","8","6","2.882","","4.981","0","10","1285.243","2","111.793","92.743","80.67","28.799999999999997","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"Steve Fogg","5","2","21","SRF3","3","2","0.452","","5.433","56.172","10","1341.415","3","112.245","92.369","77.292","28.799999999999997","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"John Tipton","6","3","23","SRF3","4","3","0.054","","5.487","26.28","10","1311.523","3","112.299","92.325","79.053","28.799999999999997","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Bryan Schubert","7","4","9","SRF3","7","5","0.309","","5.796","0.735","10","1285.978","10","112.608","92.072","80.623","28.799999999999997","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Mark Ballengee","8","5","111","SRF3","27","","0.105","","5.901","4 Laps","6","1262.344","2","112.713","91.986","49.28","17.28","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Caleb Shrader","9","6","99","SRF3","10","8","0.065","","5.966","1:03.587","10","1348.83","7","112.778","91.933","76.867","28.799999999999997","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Paul Marino","10","7","14","SRF3","22","","0.058","","6.024","3 Laps","7","1198.06","3","112.836","91.886","60.578","20.16","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Jay Rosenthal","11","8","55","SRF3","5","4","0.153","","6.177","4.185","10","1289.428","6","112.989","91.761","80.408","28.799999999999997","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Denny Fosdick","12","9","69","SRF3","24","","0.003","","6.180","3 Laps","7","1269.801","4","112.992","91.759","57.155","20.16","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Thomas Stone","13","10","50","SRF3","9","7","0.176","","6.356","9.705","10","1294.948","7","113.168","91.616","80.065","28.799999999999997","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Michael Boyle","14","11","53","SRF3","16","13","0.175","","6.531","1 Lap","9","1205.898","9","113.343","91.475","77.38","25.919999999999998","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Todd Harris","15","12","56","SRF3","13","10","0.037","","6.568","22.138","10","1307.381","6","113.38","91.445","79.304","28.799999999999997","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Paul Goudy","16","13","27","SRF3","14","11","0.062","","6.630","22.783","10","1308.026","4","113.442","91.395","79.264","28.799999999999997","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Tom Miserendino","17","14","15","SRF3","23","","0.054","","6.684","3 Laps","7","1205.067","4","113.496","91.351","60.226","20.16","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Steven Challis","18","15","58","SRF3","15","12","0.489","","7.173","2 Laps","8","1150.486","6","113.985","90.959","72.095","23.04","1","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Lee Douglas","19","16","2","SRF3","20","","0.292","","7.465","2 Laps","8","1224.481","3","114.277","90.727","67.738","23.04","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Noah Hambayi","20","17","64","SRF3","11","9","0.062","","7.527","1 Lap","9","1210.858","3","114.339","90.678","77.063","25.919999999999998","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Lee Fleming","21","18","00","SRF3","17","14","0.080","","7.607","1 Lap","9","1208.375","6","114.419","90.614","77.221","25.919999999999998","0","2015 SCCA Enter","Lake Forest, CA","SanF","159499","East Anglia M/S","Black","2020"
"Yehia Eissa","22","19","16","SRF3","25","","0.096","","7.703","3 Laps","7","1219.906","2","114.515","90.538","59.493","20.16","0","2014 SCCA Ent","Saratoga, CA","SanF","495856","Camel Jockey Racing","Multi","2020"
"Jerry Aplass","23","20","7","SRF3","2","1","0.411","","8.114","24.099","10","1309.342","10","114.926","90.215","79.185","28.799999999999997","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
"Wade White","24","21","59","SRF3","21","","0.238","","8.352","1:22.999","8","1368.242","2","115.164","90.028","60.621","23.04","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Trevor Acker","25","22","61","SRF3","19","","2.878","","11.230","2 Laps","8","1219.667","7","118.042","87.833","68.005","23.04","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"TJ Acker","26","23","62","SRF3","18","","0.076","","11.306","2 Laps","8","1219.344","7","118.118","87.777","68.023","23.04","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Charles I Turner","27","1","25","FV","12","1","7.297","","18.603","0","9","1302.521","2","125.415","82.67","71.64","25.919999999999998","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
