"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Test Grp 3 (grp2-3)","1073744520","Friday","Practice","2021-01-15 16:40:00 UTC","2021-01-15 16:53:36 UTC","PROVISIONAL","5","https://racehero.io/events/us-majors-tour-2021/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Stewart Paterson","1","1","27","FFTS","17","2","","","","0","5","682.057","4","111.722","92.802","76.005","14.399999999999999","0","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Complete Building","Red","2021"
"Steven Grafton","2","1","99","FF","3","1","0.054","","0.054","0","5","643.742","4","111.776","92.757","80.529","14.399999999999999","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"John Black","3","1","17","SRF3","25","19","1.304","","1.358","0","5","713.343","3","113.08","91.687","72.672","14.399999999999999","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"Eric Poulsen","4","2","48","FF","19","2","0.339","","1.697","42.019","5","685.761","4","113.419","91.413","75.595","14.399999999999999","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Paul Goudy","5","2","27","SRF3","8","7","0.231","","1.928","0 Laps","5","655.51","3","113.65","91.227","79.083","14.399999999999999","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Caleb Shrader","6","3","99","SRF3","7","6","0.004","","1.932","0 Laps","5","653.437","3","113.654","91.224","79.334","14.399999999999999","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Steve Fogg","7","4","21","SRF3","23","17","0.223","","2.155","0 Laps","5","708.673","2","113.877","91.046","73.151","14.399999999999999","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"John Tipton","8","5","23","SRF3","24","18","0.017","","2.172","0 Laps","5","709.64","2","113.894","91.032","73.051","14.399999999999999","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Todd Harris","9","6","56","SRF3","6","5","0.060","","2.232","0 Laps","5","653.223","3","113.954","90.984","79.36","14.399999999999999","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Bryan Schubert","10","7","9","SRF3","10","9","0.198","","2.430","0 Laps","5","658.992","3","114.152","90.826","78.666","14.399999999999999","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Lee Fleming","11","8","00","SRF3","1","1","0.032","","2.462","0 Laps","5","655.367","3","114.184","90.801","79.101","14.399999999999999","0","2015 SCCA Enter","Lake Forest, CA","SanF","159499","East Anglia M/S","Black","2020"
"Lee Douglas","12","9","2","SRF3","4","3","0.248","","2.710","0 Laps","5","657.947","3","114.432","90.604","78.791","14.399999999999999","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Thomas Stone","13","10","50","SRF3","13","11","0.184","","2.894","0 Laps","5","670.853","3","114.616","90.459","77.275","14.399999999999999","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Eric Little","14","2","5","FFTS","16","1","0.367","","3.261","17.511","5","699.568","3","114.983","90.17","74.103","14.399999999999999","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Douglas Stewart","15","11","71","SRF3","22","16","0.434","","3.695","0 Laps","5","713.265","3","115.417","89.831","72.68","14.399999999999999","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Jay Rosenthal","16","12","55","SRF3","15","12","0.116","","3.811","0 Laps","5","696.16","4","115.533","89.741","74.466","14.399999999999999","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Wade White","17","13","59","SRF3","12","10","0.301","","4.112","0 Laps","5","677.017","3","115.834","89.507","76.571","14.399999999999999","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Tom Miserendino","18","14","15","SRF3","20","14","0.041","","4.153","0 Laps","5","708.555","3","115.875","89.476","73.163","14.399999999999999","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Denny Fosdick","19","15","69","SRF3","21","15","0.057","","4.210","0 Laps","5","709.411","3","115.932","89.432","73.075","14.399999999999999","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Michael Boyle","20","16","53","SRF3","2","2","0.038","","4.248","0 Laps","5","657.495","3","115.97","89.402","78.845","14.399999999999999","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Steven Challis","21","17","58","SRF3","9","8","0.049","","4.297","0 Laps","5","685.332","4","116.019","89.365","75.642","14.399999999999999","0","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Jerry Aplass","22","18","7","SRF3","5","4","0.899","","5.196","0 Laps","5","669.948","4","116.918","88.678","77.379","14.399999999999999","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
"Yehia Eissa","23","19","16","SRF3","18","13","2.284","","7.480","17.32","5","730.663","1","119.202","86.978","70.949","14.399999999999999","0","2014 SCCA Ent","Saratoga, CA","SanF","495856","Camel Jockey Racing","Multi","2020"
"Trevor Acker","24","20","61","SRF3","27","21","1.604","","9.084","24.625","4","737.968","3","120.806","85.824","56.198","11.52","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"TJ Acker","25","21","62","SRF3","26","20","0.153","","9.237","1 Lap","4","653.281","3","120.959","85.715","63.483","11.52","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Mark Edwards","26","1","74","FV","14","2","4.920","","14.157","0","5","735.793","3","125.879","82.365","70.455","14.399999999999999","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Charles I Turner","27","2","25","FV","11","1","3.143","","17.300","1.597","5","737.39","3","129.022","80.358","70.302","14.399999999999999","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Sean Sorrell","28","22","32","SRF3","28","","2.623","","19.923","8.998","4","722.341","3","131.645","78.757","57.413","11.52","0","1997 SCCA Ent","San Francisco, CA","SFR","545344","AccelRacer Tek","White/Green"
"Paul Marino","29","23","14","SRF3","0","","","","","5 Laps","0","713.064","0","0.0","0.0","0.0","0.0","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Andy Paterson","30","3","28","FFTS","0","","","","","47.465","0","729.522","0","0.0","0.0","0.0","0.0","0","1983 Reynard FF83","Fallbrook, CA","CSCC","351062","Paterson Composites","Black","2021"
"Mark Ballengee","31","24","111","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
