"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Group 5 Small Bore Slicks","1073744501","Qualifying Sunday","Qualifying","2021-01-17 17:30:00 UTC","2021-01-17 17:47:08 UTC","PROVISIONAL","6","https://racehero.io/events/us-majors-tour-2021/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Wayne Graham","1","1","96","EP","9","3","","","","0","5","755.724","3","112.623","92.059","68.596","14.399999999999999","1","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Mike Anderson","2","2","41","EP","1","1","1.742","","1.742","2 Laps","3","482.901","2","114.365","90.657","64.411","8.64","1","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Brandon Droese","3","3","02","EP","2","2","1.059","","2.801","1 Lap","4","613.587","2","115.424","89.825","67.589","11.52","1","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2019"
"Brian Linn","4","1","121","GTL","7","1","1.247","","4.048","0","4","619.542","3","116.671","88.865","66.94","11.52","1","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Ben Valentine","5","1","124","HP","3","1","3.797","","7.845","0","5","757.96","4","120.468","86.064","68.394","14.399999999999999","1","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Cory Markos","6","2","43","HP","4","2","2.499","","10.344","13.23","5","771.19","4","122.967","84.315","67.221","14.399999999999999","1","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Gabriel Estrada Jr","7","1","25","ITA","11","","4.016","","14.360","0","4","978.066","3","126.983","81.649","42.402","11.52","0","1992 Mazda Miata","Vista, CA","CSCC","479092","Apex Perf Driver","White","2021"
"Bobby Beyer","8","3","18","HP","6","3","1.965","","16.325","2:59.235","6","937.195","6","128.948","80.405","66.377","17.28","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2021"
"Garey Raymond","9","1","29","FP","5","1","3.313","","19.638","0","5","818.22","4","132.261","78.39","63.357","14.399999999999999","1","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"John Faull","10","4","71","HP","10","","1.435","","21.073","4:07.935","5","1005.895","4","133.696","77.549","51.536","14.399999999999999","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes","Beige","2021"
"Shelley Hiestand","11","5","59","HP","8","4","2.668","","23.741","3:24.933","6","962.893","6","136.364","76.032","64.605","17.28","0","1960 Austin Healey Bugeye","Las Vegas, NV","LV","647750","Team Kiwi Classic Racing","Blue","2021"
