"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group 6 Big Bore Open Wheel","1073744503","Qualifying Saturday","Qualifying","2021-01-16 17:50:00 UTC","2021-01-16 18:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Joseph Viso","1","1","52","P1","25","2","","","","0","5","775.616","2","98.655","105.094","66.837","14.399999999999999","1","Elan DP-02","San Jose, CA","SFR","527352","Go Dog Go Motorsports","Blue/Black","2021"
"Joe Moran","2","2","7","P1","5","1","1.735","","1.735","2:57.935","8","953.551","7","100.39","103.277","86.984","23.04","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"Robert Armington","3","1","11","FC","17","5","0.439","","2.174","0","4","569.983","3","100.829","102.828","72.76","11.52","1","2000 Van Diemen RF00","El Dorado Hills, CA","SanF","402631","Apex Promotions","Black","2021"
"Corey Condit","4","1","37","FE2","16","4","1.046","","3.220","0","7","884.89","4","101.875","101.772","82.017","20.16","0","2000 SCCA Enterprise SRF3","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","White","2021"
"Peter West","5","2","99","FC","10","4","0.402","","3.622","7:27.174","8","1017.157","3","102.277","101.372","81.545","23.04","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"TJ Acker","6","2","62","FE2","15","3","0.036","","3.658","28.655","7","913.545","5","102.313","101.336","79.444","20.16","0","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Tom Hope","7","3","18","FC","1","1","0.084","","3.742","5:40.777","7","910.76","3","102.397","101.253","79.687","20.16","0","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Daryl Wizelman","8","1","23","FA","2","1","0.388","","4.130","0","8","975.479","2","102.785","100.871","85.029","23.04","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","Self","White/Grey","2021"
"Paul Marino","9","4","12","FC","4","2","0.708","","4.838","4:29.54","6","839.523","2","103.493","100.181","74.099","17.28","1","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Tao Takaoka","10","1","27","FX","19","6","0.127","","4.965","0","5","695.473","4","103.62","100.058","74.539","14.399999999999999","1","2015 F S 2.0","Richmond, CA","SFR","437817","Tot Racing/Red Line Oil","Black","2021"
"John Norton","11","5","02","FC","21","7","0.434","","5.399","7:21.353","7","1011.336","5","104.054","99.641","71.763","20.16","0","1999 Van Diemen RD99","Phoenix, AZ","Milw","274549","NOrton/Hutchison Motorsports","White/Green","2021"
"Chuck Clendenen","12","3","70","FE2","14","2","0.151","","5.550","7.575","6","892.465","3","104.205","99.496","69.704","17.28","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","Concrete Motorsports","Wht/Black/Red","2021"
"Vincent Tjelmeland","13","2","10","FA","7","2","0.344","","5.894","1 Lap","7","858.611","4","104.549","99.169","84.527","20.16","0","2004 Elan PFM","Anaheim, CA","CSCC","347105","Sabina-Freeway","Red","2021"
"Stephen Temple","14","4","5","FE2","6","1","0.122","","6.016","4.393","7","889.283","5","104.671","99.053","81.612","20.16","0","2013 Van Diemen","Santa Cruz, CA","SanF","499967","Steen Research LLC","Red/White","2021"
"Steve Martin","15","2","74","FX","9","2","0.480","","6.496","3:47.644","7","923.117","5","105.151","98.601","78.621","20.16","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","Red","2021"
"William Weaver","16","3","67","FX","3","1","0.215","","6.711","3:45.864","7","921.337","4","105.366","98.4","78.772","20.16","0","1996 Star Mazda","Fresno, CA","SFR","272665_1","James Parker Ins","Red/White/Blue","2021"
