"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744512","Practice Friday","Practice","2021-01-15 21:55:00 UTC","2021-01-15 22:16:50 UTC","PROVISIONAL","10","https://racehero.io/events/us-majors-tour-2021/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Todd Harris","1","1","56","SRF3","2","2","","","","0","10","1240.459","8","111.841","92.703","83.582","28.799999999999997","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Caleb Shrader","2","2","99","SRF3","3","3","0.055","","0.055","0.471","10","1240.93","8","111.896","92.657","83.55","28.799999999999997","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"John Black","3","3","17","SRF3","1","1","0.381","","0.436","9.428","10","1249.887","2","112.277","92.343","82.951","28.799999999999997","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"TJ Acker","4","4","62","SRF3","17","17","0.130","","0.566","2 Laps","8","1052.545","6","112.407","92.236","78.803","23.04","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Steve Fogg","5","5","21","SRF3","16","16","0.003","","0.569","1 Lap","9","1219.827","6","112.41","92.234","76.496","25.919999999999998","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"John Tipton","6","6","23","SRF3","15","15","0.019","","0.588","1 Lap","9","1222.325","6","112.429","92.218","76.34","25.919999999999998","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Paul Marino","7","7","14","SRF3","22","","0.261","","0.849","4.112","9","1244.571","6","112.69","92.005","74.975","25.919999999999998","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Mike Miserendino","8","8","11","SRF3","24","","0.297","","1.146","4.461","7","1244.92","4","112.987","91.763","58.298","20.16","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Thomas Stone","9","9","50","SRF3","10","10","0.361","","1.507","3 Laps","7","922.206","6","113.348","91.471","78.698","20.16","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Denny Fosdick","10","10","69","SRF3","12","12","0.091","","1.598","23.678","10","1264.137","8","113.439","91.397","82.016","28.799999999999997","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Paul Goudy","11","11","27","SRF3","4","4","0.044","","1.642","23.344","10","1263.803","1","113.483","91.362","82.038","28.799999999999997","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Michael Boyle","12","12","53","SRF3","6","6","0.169","","1.811","24.604","10","1265.063","1","113.652","91.226","81.956","28.799999999999997","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Steven Challis","13","13","58","SRF3","5","5","0.040","","1.851","21.834","10","1262.293","1","113.692","91.194","82.136","28.799999999999997","0","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Jay Rosenthal","14","14","55","SRF3","18","18","0.044","","1.895","49.742","10","1290.201","4","113.736","91.158","80.36","28.799999999999997","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Lee Douglas","15","15","2","SRF3","7","7","0.090","","1.985","23.688","10","1264.147","1","113.826","91.086","82.016","28.799999999999997","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
