"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Test Group 1 (grp6)","1073744527","#3","Practice","2021-01-15 18:50:00 UTC","2021-01-15 19:12:35 UTC","PROVISIONAL","11","https://racehero.io/events/us-majors-tour-2021/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Robert Armington","1","1","11","FC","14","","","","","0","4","1114.926","2","100.222","103.45","37.197","11.52","1","2000 Van Diemen RF00","El Dorado Hills, CA","SanF","402631","Apex Promotions","Black","2021"
"TJ Acker","2","1","62","FE2","12","2","0.166","","0.166","0","6","884.027","5","100.388","103.279","70.369","17.28","1","SCCA Enterprise FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2021"
"Joe Moran","3","1","7","P1","5","1","0.524","","0.690","0","10","1178.67","6","100.912","102.743","87.964","28.799999999999997","0","2016 Norma M2fc","Laguna Hills, CA","CSCC","80709","Black","2021"
"Tom Hope","4","2","18","FC","1","1","0.417","","1.107","-4 Laps","8","1013.818","2","101.329","102.32","81.814","23.04","1","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Peter West","5","3","99","FC","10","3","0.428","","1.535","1:55.893","8","1230.819","4","101.757","101.89","67.389","23.04","1","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"John MacIntyre","6","1","6","P2","16","","0.097","","1.632","0","3","666.606","2","101.854","101.793","46.66","8.64","1","Stohr WF-1","San Jose, CA","SFR","528343","Spectator Cap","Orange","2021"
"Paul Marino","7","4","12","FC","3","2","0.621","","2.253","2:31.844","11","1266.77","11","102.475","101.176","90.031","31.68","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Vincent Tjelmeland","8","1","10","FA","4","1","0.579","","2.832","0","4","566.21","3","103.054","100.607","73.245","11.52","0","2004 Elan PFM","Anaheim, CA","CSCC","347105","Sabina-Freeway","Red","2021"
"Stephen Temple","9","2","5","FE2","6","1","0.696","","3.528","6:13.646","10","1257.673","2","103.75","99.933","82.438","28.799999999999997","1","2013 Van Diemen","Santa Cruz, CA","SanF","499967","Steen Research LLC","Red/White","2021"
"Norm Benson","10","2","48","P2","8","2","0.336","","3.864","10:15.699","8","1282.305","6","104.086","99.61","64.684","23.04","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"William Weaver","11","1","67","FX","2","1","0.464","","4.328","0","8","1026.878","7","104.55","99.168","80.773","23.04","1","1996 Star Mazda","Fresno, CA","SFR","272665_1","James Parker Ins","Red/White/Blue","2021"
"Steve Martin","12","2","74","FX","9","2","0.482","","4.810","3:31.275","10","1238.153","4","105.032","98.713","83.738","28.799999999999997","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","Red","2021"
"Thomas Browne","13","5","22","FC","17","","1.539","","6.349","1:46.036","6","1220.962","6","106.571","97.287","50.95","17.28","0","2002 Van Diemen RF02","Santa Clarita, CA","CSCC","341913","Beth Chan/ Allen Ward Racing","Yellow","2021"
"Kiem Tjong","14","6","32","FC","11","4","0.301","","6.650","2:29.024","10","1263.95","2","106.872","97.013","82.029","28.799999999999997","0","2001 Van Diemen RF01","Las Vegas,NV","CSCC","452638","Blue","2021"
"C.J. Ray","15","3","75","FX","13","","4.546","","11.196","3:51.356","9","1258.234","9","111.418","93.055","74.161","25.919999999999998","0","1998 Mazda Star Formula","Huntington Beach, CA","SFR","616127","Ray & Seyb LLP","Black","2021"
"Richard Gray","16","1","30","ASR","15","","0.452","","11.648","0","4","777.047","3","111.87","92.679","53.371","11.52","0","2016 Elan NP01","Moorpark, CA","CSCC","320789","Range Realty","Silver","2021"
"Andy Chan","17","3","123","P2","7","1","5.814","","17.462","9:24.925","9","1231.531","1","117.684","88.1","75.769","25.919999999999998","0","Radical","Harbor City, CA","CSCC","270556","QTeam","Yellow","2021"
