"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744486","Qualifying Saturday","Qualifying","2021-01-16 16:20:00 UTC","2021-01-16 16:37:23 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2021/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Todd Harris","1","1","56","SRF3","8","8","","","","0","7","965.951","5","111.017","93.391","75.134","20.16","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Caleb Shrader","2","2","99","SRF3","9","9","0.513","","0.513","1.537","7","967.488","5","111.53","92.962","75.015","20.16","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"John Black","3","3","17","SRF3","20","20","0.039","","0.552","46.154","7","1012.105","4","111.569","92.929","71.708","20.16","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"TJ Acker","4","4","62","SRF3","14","14","0.093","","0.645","1:12.348","7","1038.299","3","111.662","92.852","69.899","20.16","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Mike Miserendino","5","5","11","SRF3","13","13","0.118","","0.763","1 Lap","6","866.842","3","111.78","92.754","71.764","17.28","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Steve Fogg","6","6","21","SRF3","15","15","0.180","","0.943","1 Lap","6","873.982","4","111.96","92.605","71.178","17.28","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"Mark Ballengee","7","7","111","SRF3","21","21","0.075","","1.018","1 Lap","6","945.184","5","112.035","92.543","65.816","17.28","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"John Tipton","8","8","23","SRF3","16","16","0.546","","1.564","1 Lap","6","874.236","4","112.581","92.094","71.157","17.28","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Bryan Schubert","9","9","9","SRF3","18","18","0.337","","1.901","1 Lap","6","875.728","4","112.918","91.819","71.036","17.28","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Lee Douglas","10","10","2","SRF3","11","11","0.208","","2.109","1:16.458","7","1042.409","6","113.126","91.65","69.623","20.16","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Tom Miserendino","11","11","15","SRF3","19","19","0.056","","2.165","1 Lap","6","930.323","5","113.182","91.605","66.867","17.28","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Paul Goudy","12","12","27","SRF3","10","10","0.220","","2.385","12.659","7","978.61","5","113.402","91.427","74.162","20.16","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Michael Boyle","13","13","53","SRF3","12","12","0.120","","2.505","1 Lap","6","871.302","5","113.522","91.33","71.397","17.28","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Jay Rosenthal","14","14","55","SRF3","5","5","0.566","","3.071","12.266","7","978.217","6","114.088","90.877","74.192","20.16","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Steven Challis","15","15","58","SRF3","23","23","0.025","","3.096","1 Lap","6","890.693","6","114.113","90.857","69.842","17.28","0","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Paul Marino","16","16","14","SRF3","17","17","0.031","","3.127","4 Laps","3","601.817","1","114.144","90.833","51.683","8.64","2","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
