"Event ID","Event Name","Started At","Ended At"
"2472-297-2147484354-20210115","US Majors Tour","2021-01-15 16:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 2 SRF/SRF3","1073744488","Qualifying Sunday","Qualifying","2021-01-17 16:20:00 UTC","2021-01-17 16:37:13 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2021/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Todd Harris","1","1","56","SRF3","21","21","","","","0","7","1008.104","6","109.941","94.305","71.993","20.16","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Black/Blue","2020"
"Caleb Shrader","2","2","99","SRF3","22","22","0.163","","0.163","5.497","7","1013.601","6","110.104","94.166","71.602","20.16","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Red/White","2019"
"Phil Fogg Jr","3","3","10","SRF3","25","25","0.323","","0.486","0 Laps","7","1004.377","6","110.427","93.89","72.26","20.16","0","SCCA Ent","Aurora,OR","Ore","265975","Consonus Heathcare","Black","202"
"Mark Ballengee","4","4","111","SRF3","20","20","0.070","","0.556","0 Laps","7","986.106","6","110.497","93.831","73.599","20.16","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"John Black","5","5","17","SRF3","24","24","0.056","","0.612","0 Laps","7","971.699","4","110.553","93.783","74.69","20.16","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","CSR Performance","Blue/Red","2018"
"TJ Acker","6","6","62","SRF3","8","8","0.259","","0.871","2 Laps","5","737.867","4","110.812","93.564","70.257","14.399999999999999","1","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing","White/Blue","2020"
"Mike Miserendino","7","7","11","SRF3","7","7","0.022","","0.893","2 Laps","5","761.971","4","110.834","93.545","68.034","14.399999999999999","1","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Steve Fogg","8","8","21","SRF3","9","9","0.330","","1.223","1 Lap","6","877.91","5","111.164","93.268","70.859","17.28","1","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing","Red/White/Silver","2020"
"Tom Miserendino","9","9","15","SRF3","12","12","0.133","","1.356","0 Laps","7","987.668","4","111.297","93.156","73.482","20.16","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Paul Marino","10","10","14","SRF3","11","11","0.013","","1.369","14.083","7","1022.187","5","111.31","93.145","71.001","20.16","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Bryan Schubert","11","11","9","SRF3","13","13","0.082","","1.451","0 Laps","7","989.069","5","111.392","93.077","73.378","20.16","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2020"
"Jay Rosenthal","12","12","55","SRF3","16","16","0.055","","1.506","1 Lap","6","864.402","4","111.447","93.031","71.967","17.28","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"John Tipton","13","13","23","SRF3","10","10","0.011","","1.517","0 Laps","7","999.524","2","111.458","93.022","72.611","20.16","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Paul Goudy","14","14","27","SRF3","23","23","0.228","","1.745","1 Lap","6","843.947","6","111.686","92.832","73.711","17.28","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2020"
"Lee Douglas","15","15","2","SRF3","1","1","0.476","","2.221","12.415","8","1020.519","6","112.162","92.438","81.276","23.04","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Michael Boyle","16","16","53","SRF3","2","2","0.512","","2.733","12.252","8","1020.356","6","112.674","92.018","81.289","23.04","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Vince Balch","17","17","72","SRF3","6","6","0.138","","2.871","13.73","8","1021.834","5","112.812","91.905","81.172","23.04","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Denny Fosdick","18","18","69","SRF3","15","15","0.037","","2.908","15.775","7","1023.879","2","112.849","91.875","70.883","20.16","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Noah Hambayi","19","19","64","SRF3","4","4","0.221","","3.129","0 Laps","7","994.713","5","113.07","91.695","72.962","20.16","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Steven Challis","20","20","58","SRF3","14","14","0.016","","3.145","1 Lap","6","870.088","5","113.086","91.682","71.496","17.28","1","SCCA Ent","Portland, CA","Ore","613859","Flat Out Racing","Yellow/Green","2021"
"Jerry Aplass","21","21","7","SRF3","5","5","0.071","","3.216","13.651","8","1021.755","2","113.157","91.625","81.178","23.04","0","1985 SCCA Ent SRF3","Newcastle, CA","SFR","404463","Burerell Consulting","White/Red","2021"
"Thomas Stone","22","22","50","SRF3","17","17","0.069","","3.285","24.299","7","1032.403","6","113.226","91.569","70.298","20.16","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Wade White","23","23","59","SRF3","19","19","0.184","","3.469","2 Laps","5","803.132","4","113.41","91.421","64.547","14.399999999999999","1","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
